Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,6,,,,
2,up,Gunna,fukumean,3,2,6,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),5,1,12,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),1,1,181,36,2020-02-16,36,2020-02-16
5,down,Jelly Roll,Save Me,4,1,137,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,1,6,,,,
7,up,Latto,Lottery (feat. LU KALA),10,2,24,,,,
8,-,Tom MacDonald & Adam Calhoun,American Flags,-,1,1,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,192,26,2019-10-06,26,2019-10-06
10,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,10,2,,,,
11,up,Post Malone,Circles,11,1,194,2,2019-10-06,2,2019-10-06
12,down,Eminem,Without Me,8,3,193,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),36,1,189,,,,
14,up,Coi Leray,Players,24,1,34,,,,
15,up,NF,HAPPY,16,1,17,,,,
16,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),12,1,165,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,35,,,,
18,up,bbno$,edamame (feat. Rich Brian),26,1,100,,,,
19,up,50 Cent,In Da Club,22,3,165,,,,
20,-,Travis Scott,MELTDOWN,-,2,1,,,,
21,-,Offset & Cardi B,JEALOUSY,-,21,1,,,,
22,down,The Notorious B.I.G.,Hypnotize,13,1,163,,,,
23,down,Eminem,The Real Slim Shady,18,5,187,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,143,,,,
25,down,Dave & Central Cee,Sprinter,7,7,9,,,,
26,up,Kali,Area Codes,89,7,13,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,4,191,,,,
28,up,Ice Spice,Deli,55,27,2,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,4,,,,
30,down,Nas,Office Hours (feat. 50 Cent),21,21,2,,,,
31,-,Ez Mil,Up Down (Step & Walk),-,31,1,,,,
32,up,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),40,32,2,,,,
33,up,Doja Cat,Attention,39,9,7,,,,
34,-,Travis Scott,THANK GOD,-,34,1,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,7,181,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,4,194,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),99,11,158,,,,
38,-,Travis Scott,TIL FURTHER NOTICE,-,38,1,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,21,107,,,,
40,down,Vanilla Ice,Ice Ice Baby,27,6,95,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,1,111,,,,
42,down,Post Malone,Better Now,35,7,105,,,,
43,up,Ice Spice,Princess Diana (feat. Nicki Minaj),67,3,15,,,,
44,up,G-Eazy & Halsey,Him & I,97,39,11,,,,
45,up,House of Pain,Jump Around,62,6,182,,,,
46,down,Ren,Murderer,28,28,2,,,,
47,-,Travis Scott,FE!N,-,27,1,,,,
48,-,Travis Scott,SKITZO,-,48,1,,,,
49,down,Toosii,Favorite Song,23,1,20,,,,
50,down,Flo Rida,Low (feat. T-Pain),49,15,130,,,,
51,-,Drake & Central Cee,On The Radar Freestyle,-,51,1,,,,
52,-,Travis Scott,HYAENA,-,52,1,,,,
53,down,Eminem,Shake That (feat. Nate Dogg),14,10,171,,,,
54,-,FouKi,Copilote (feat. Jay Scøtt),-,3,116,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),65,14,62,,,,
56,up,Ice Cube,It Was a Good Day,74,20,59,,,,
57,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),80,3,44,,,,
58,-,Eminem,Superman (feat. Dina Rae),-,12,65,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,30,72,,,,
60,-,NF,Let You Down,-,41,74,,,,
61,-,NF,HOPE,-,3,16,,,,
62,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,68,,,,
63,down,Drake,Search & Rescue,25,2,17,,,,
64,up,Prinz & Gabriela Bee,Highs & Lows,73,54,5,,,,
65,-,Eminem,Mockingbird,-,3,42,,,,
66,-,Drake & 21 Savage,Rich Flex,-,1,25,,,,
67,down,Latto,Big Energy,64,1,91,,,,
68,-,Future,Mask Off,-,47,13,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),32,13,147,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,68,,,,
71,-,Flo Rida,Whistle,-,21,48,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,48,,,,
73,-,Rob Base & DJ EZ Rock,It Takes Two,-,43,4,,,,
74,-,Run-DMC & Jason Nevins,It's Like That,-,42,16,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),38,5,175,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,65,,,,
77,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,29,10,74,,,,
78,-,The Black Eyed Peas,Pump It,-,13,59,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,1,80,84,2020-01-19,12,2020-01-26
80,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,2,8,,,,
81,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,57,57,4,,,,
82,down,2Pac,Hit 'Em Up (feat. Outlawz),60,19,49,,,,
83,down,MC Hammer,U Can'T Touch This,48,12,39,,,,
84,-,ニッキー・ミナージュ,Starships,-,26,56,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,1,124,60,2021-02-07,6,2021-04-04
86,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,5,8,,,,
87,down,Petey Pablo,Freek-a-Leek,53,36,3,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,32,,,,
89,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),88,3,14,,,,
90,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,102,80,2020-08-09,1,2020-08-16
91,-,50 Cent,Many Men (Wish Death),-,50,3,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,2,87,100,2020-03-01,7,2020-04-26
93,-,Sexyy Red,SkeeYee,-,43,1,,,,
94,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,56,,,,
95,down,Eminem,Venom (Music From The Motion Picture),56,9,61,,,,
96,-,Travis Scott,LOST FOREVER,-,96,1,,,,
97,-,2Pac,Changes (feat. Talent),-,12,57,,,,
98,-,k-os,Crabbuckit,-,87,1,,,,
99,-,Eminem,Not Afraid,-,9,136,,,,
100,-,Young MC,Bust a Move,-,2,54,,,,
