Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Jelly Roll,Save Me,2,1,152,,,,
3,-,Jack Harlow,Lovin On Me,-,1,1,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),3,1,196,36,2020-02-16,36,2020-02-16
5,up,Megan Thee Stallion,Cobra,13,5,2,,,,
6,up,Post Malone,Circles,16,1,209,2,2019-10-06,2,2019-10-06
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,209,,,,
8,up,Eminem,Without Me,10,3,208,,,,
9,down,Eminem,'Till I Collapse (feat. Nate Dogg),4,4,206,,,,
10,up,Doja Cat,Agora Hills,12,5,8,,,,
11,up,Nicki Minaj,Last Time I Saw You,11,2,11,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,206,26,2019-10-06,26,2019-10-06
13,up,J. Dash,Wop (Official Version),44,13,5,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,7,19,,,,
15,down,Doja Cat,Paint The Town Red,5,5,10,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,15,144,,,,
17,-,House of Pain,Jump Around,-,6,193,,,,
18,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,18,1,,,,
19,up,Eminem,Don't Front (feat. Buckshot),31,19,2,,,,
20,up,Ice Cube,You Can Do It,47,8,87,,,,
21,up,Jeezy,I Might Forgive,24,21,2,,,,
22,down,Eminem,The Real Slim Shady,14,5,202,,,,
23,up,Flo Rida,My House,82,8,175,,,,
24,down,Drake,First Person Shooter (feat. J. Cole),15,2,6,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,204,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,1,125,,,,
27,up,The Notorious B.I.G.,Hypnotize,64,1,178,,,,
28,down,bbno$,edamame (feat. Rich Brian),20,1,115,,,,
29,up,Gunna,fukumean,35,2,21,,,,
30,up,Ice Cube,It Was a Good Day,77,20,71,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,7,196,,,,
32,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,22,10,89,,,,
33,down,50 Cent,In Da Club,21,3,180,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),68,13,159,,,,
35,-,FouKi,Copilote (feat. Jay Scøtt),-,3,122,,,,
36,up,Future,Low Life (feat. The Weeknd),42,36,8,,,,
37,-,Jack Harlow,Lovin On Me,-,6,1,,,,
38,-,Eminem,Godzilla (feat. Juice WRLD),-,1,85,84,2020-01-19,12,2020-01-26
39,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,39,10,,,,
40,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,39,1,,,,
41,-,DMX,X Gon' Give It to Ya,-,3,27,,,,
42,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),57,12,6,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,157,,,,
44,up,エミネム,The Monster (feat. Rihanna),51,21,157,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,14,59,,,,
46,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,19,,,,
47,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,13,,,,
48,down,Classified,Wonder (feat. Ian Janes),9,9,3,,,,
49,-,Lah Pat & Flo Milli,Rodeo (Remix),-,49,6,,,,
50,-,DYGJOTS,My Wrist (Slowed),-,50,1,,,,
51,-,Ourealgoat,Trash (Feat. Han Yo Han),-,51,1,,,,
52,-,Jeezy,Expectations,-,52,1,,,,
53,-,LUCKI,No Bap,-,53,1,,,,
54,-,R-MEAN & Scott Storch,Downfall (feat. Angel Hill),-,54,1,,,,
55,-,J.Rob The Chief,Get Off (feat. E Batt),-,55,1,,,,
56,-,LUCKI,TRACK 9,-,56,1,,,,
57,up,Tee Grizzley,Soprano (feat. Machine Gun Kelly),78,57,2,,,,
58,-,Drake,Nice For What,-,55,4,,,,
59,-,Akeem Ali,Show Ya Right,-,59,1,,,,
60,-,Jeezy,My Name,-,60,1,,,,
61,-,Lomtre,City Parks,-,61,1,,,,
62,-,Lomtre,Rain Spotter,-,62,1,,,,
63,-,NF,HAPPY,-,1,24,,,,
64,-,"Lil Baby, Gunna & Drake",Never Recover,-,64,1,,,,
65,-,Lomtre,Second Chance,-,65,1,,,,
66,-,Lomtre,Windy Meadow,-,66,1,,,,
67,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,67,1,,,,
68,-,Lomtre,November Morning,-,68,1,,,,
69,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,69,1,,,,
70,-,Lomtre,In the Skies,-,70,1,,,,
71,-,Kodak Black & WizDaWizard,Colostomy,-,71,1,,,,
72,down,Travis Scott,I KNOW ?,30,21,9,,,,
73,-,Grand Puba,Change Gonna Come,-,73,1,,,,
74,-,Injury Reserve,Wild Wild West,-,74,1,,,,
75,-,Injury Reserve,Smoke Don't Clear,-,75,1,,,,
76,down,FouKi,La Vie Qu'on Mène (feat. Souldia),52,52,2,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,1,180,,,,
78,-,Maestro Fresh-Wes,Stick to Your Vision,-,9,1,,,,
79,-,Connor Price & Haviah Mighty,Trendsetter,-,9,1,,,,
80,-,Injury Reserve,Ground Zero,-,80,1,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,117,,,,
82,-,Tyga,Bops Goin Brazy,-,34,6,,,,
83,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),38,4,67,,,,
84,-,Muzion,La Vi Ti Neg,-,73,2,,,,
85,-,Eminem,Mockingbird,-,3,47,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,77,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),26,5,186,,,,
88,-,Dr. Dre,Keep Their Heads Ringin’,-,88,1,,,,
89,-,Jack Harlow,First Class,-,1,43,,,,
90,-,Connor Price & Nic D,Riptide,-,63,1,,,,
91,-,The Sugarhill Gang,Rapper's Delight,-,25,33,,,,
92,-,Latto,Lottery (feat. LU KALA),-,2,31,,,,
93,-,Lowkey,"Long Live Palestine Part 2 (feat. Dam, The Narcicyst, Eslam Jawad, Hich-Kas, Reveal, Hasan Salaam, Shadia Mansour)",-,93,1,,,,
94,up,Dr. Dre,Forgot About Dre (feat. Eminem),97,7,74,,,,
95,down,Beastie Boys,Sabotage,46,15,81,,,,
96,-,Nelly,Just a Dream,-,51,19,,,,
97,-,T.I.,Whatever You Like,-,31,12,,,,
98,-,Lowkey,Long Live Palestine Part 1,-,98,1,,,,
99,down,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),75,75,3,,,,
100,-,Drake & 21 Savage,Rich Flex,-,1,27,,,,
