Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,3,1,2,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,12,,,,
3,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,1,1,,,,
4,down,Yung Gravy,Betty (Get Money),2,2,8,,,,
5,up,Latto,Big Energy,5,1,47,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,20,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),10,1,132,36,2020-02-16,36,2020-02-16
8,up,Jack Harlow,First Class,9,1,19,,,,
9,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,7,3,,,,
10,down,bbno$,edamame (feat. Rich Brian),8,1,54,,,,
11,up,Eminem,Shake That (feat. Nate Dogg),18,10,125,,,,
12,up,50 Cent,In Da Club,34,3,116,,,,
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),29,5,7,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,1,116,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),15,1,140,,,,
16,up,Central Cee,Doja,31,11,5,,,,
17,up,Post Malone,Circles,21,1,145,2,2019-10-06,2,2019-10-06
18,down,Ktlyn,Big Mad,12,12,3,,,,
19,up,Armani White,Billie Eilish.,40,3,6,,,,
20,up,Nicki Minaj,Super Freaky Girl,22,20,2,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,95,,,,
22,up,Megan Thee Stallion,Her,50,19,2,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,7,132,,,,
24,down,Eminem,Without Me,16,3,144,,,,
25,down,Eminem,'Till I Collapse (feat. Nate Dogg),20,4,142,,,,
26,up,Latto,Big Energy,63,6,31,,,,
27,down,Jelly Roll,Save Me,25,1,89,,,,
28,down,FouKi,Copilote (feat. Jay Scøtt),14,3,74,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),30,5,141,,,,
30,up,House of Pain,Jump Around,52,6,133,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,13,10,,,,
32,down,Eminem,The Real Slim Shady,17,5,138,,,,
33,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,33,1,,,,
34,down,Eminem,Not Afraid,11,9,111,,,,
35,down,Eminem,Superman (feat. Dina Rae),27,12,30,,,,
36,up,エミネム,The Monster (feat. Rihanna),80,21,122,,,,
37,down,Masked Wolf,Astronaut In The Ocean,35,1,83,60,2021-02-07,6,2021-04-04
38,down,Flo Rida,Low (feat. T-Pain),19,15,87,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,145,26,2019-10-06,26,2019-10-06
40,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,39,1,8,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,71,,,,
42,-,The Notorious B.I.G.,Hypnotize,-,1,120,,,,
43,up,Vanilla Ice,Ice Ice Baby,94,6,54,,,,
44,down,Eminem & 50 Cent,Is This Love ('09),4,4,3,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,4,145,,,,
46,up,Macklemore & Tones And I,CHANT,56,2,5,,,,
47,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),74,4,36,,,,
48,down,ニッキー・ミナージュ,Starships,43,26,39,,,,
49,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,7,20,,,,
50,up,Ol' Dirty Bastard,Shimmy Shimmy Ya,70,50,2,,,,
51,-,Paris Richards,"Woah Vicky (feat. Michie Mee, Nanna Goodie, LolaBunz, Layla Hendryx, Charmaine & TherealKeesh) [Remix]",-,51,1,,,,
52,up,Kanye West,Heartless,62,3,26,,,,
53,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),100,7,13,,,,
54,-,Leisa Stevens,Yeahh,-,38,3,,,,
55,down,Flo Rida,My House,26,8,117,,,,
56,down,Kanye West,Stronger,45,26,15,,,,
57,down,Megan Thee Stallion,Budget (feat. Latto),41,41,2,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),28,13,102,,,,
59,-,Eminem,Stan (feat. Dido),-,28,27,,,,
60,-,50 Cent,P.I.M.P.,-,24,10,,,,
61,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,2,14,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),78,8,38,,,,
63,-,Dax,JOKER,-,11,1,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,30,39,,,,
65,-,Young MC,Bust a Move,-,2,40,,,,
66,-,Miss Raindrop,No Drizzle,-,66,1,,,,
67,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,14,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,11,119,,,,
69,-,Post Malone,Better Now,-,7,81,,,,
70,down,Flo Rida,Whistle,51,21,33,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,70,,,,
72,-,The Notorious B.I.G.,Big Poppa,-,72,1,,,,
73,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,1,74,,,,
74,down,Beastie Boys,Fight for Your Right,71,25,43,,,,
75,-,EMELINE,STRUT,-,75,1,,,,
76,-,Nelly,Hot In Herre,-,10,35,,,,
77,up,Salt-N-Pepa,Push It,79,6,45,,,,
78,down,Beastie Boys,No Sleep Till Brooklyn,68,5,11,,,,
79,down,2Pac,Changes (feat. Talent),69,12,42,,,,
80,down,Eminem & Snoop Dogg,From The D 2 The LBC,36,1,9,,,,
81,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,4,,,,
82,-,Saweetie,Best Friend (feat. Doja Cat),-,2,71,35,2021-01-17,35,2021-01-17
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,29,49,,,,
84,down,Salt-N-Pepa,Shoop,81,17,33,,,,
85,-,Russ & Ed Sheeran,Are You Entertained,-,18,4,,,,
86,-,Bad Meets Evil,Fast Lane,-,86,1,,,,
87,-,Danger Mouse & Black Thought,The Darkest Part (feat. Raekwon and Kid Sister),-,87,1,,,,
88,-,Tesher & Jason Derulo,Jalebi Baby,-,3,54,,,,
89,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,28,,,,
90,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,6,,,,
91,-,Burna Boy,It's Plenty,-,91,2,,,,
92,down,Megan Thee Stallion,Ungrateful (feat. Key Glock),75,75,2,,,,
93,down,charlieonnafriday,Enough,60,42,3,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,84,80,2020-08-09,1,2020-08-16
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,46,,,,
96,-,Nipsey Hussle,Grinding All My Life,-,96,1,,,,
97,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,66,1,,,,
98,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,83,1,,,,
99,-,Ice Cube,It Was a Good Day,-,20,25,,,,
100,-,Leisa Stevens,Mother,-,53,4,,,,
