Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,26,79,2020-04-19,1,2020-07-05
4,up,Juice WRLD & Marshmello,Come & Go,4,2,14,4,2020-07-19,4,2020-07-19
5,up,Pop Smoke,What You Know Bout Love,5,5,5,81,2020-07-12,14,2020-10-18
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,15,74,2020-07-05,5,2020-07-12
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,9,61,2020-08-23,8,2020-10-04
8,down,DJ Khaled,POPSTAR (feat. Drake),6,2,13,94,2020-07-19,8,2020-09-20
9,up,Big Sean,Wolves (feat. Post Malone),29,9,6,,,,
10,up,Post Malone,Circles,10,1,49,2,2019-10-06,2,2019-10-06
11,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),39,11,2,76,2020-10-11,76,2020-10-11
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,9,78,2020-08-16,3,2020-08-23
13,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),34,13,2,77,2020-10-04,17,2020-10-11
14,down,24kGoldn,Mood (feat. iann dior),12,4,4,,,,
15,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),7,7,3,87,2020-09-27,12,2020-10-04
16,down,Juice WRLD,Wishing Well,13,7,14,13,2020-07-19,13,2020-07-19
17,down,Powfu,Death Bed (feat. beabadoobee),15,2,36,100,2020-03-01,7,2020-04-26
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,9,13,54,2020-07-12,6,2020-08-09
19,down,Eminem,Lose Yourself (Soundtrack Version),16,1,36,36,2020-02-16,36,2020-02-16
20,up,21 Savage & Metro Boomin,Runnin,51,20,2,89,2020-10-04,19,2020-10-11
21,down,Jelly Roll,Save Me,17,1,10,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),25,1,39,84,2020-01-19,12,2020-01-26
23,up,Megan Thee Stallion,Savage,38,3,31,61,2020-03-22,14,2020-04-19
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,49,26,2019-10-06,26,2019-10-06
25,up,Eminem,Love the Way You Lie (feat. Rihanna),33,5,46,,,,
26,down,Juice WRLD,Lucid Dreams,23,2,47,7,2019-12-15,7,2019-12-15
27,down,Jack Harlow,Whats Poppin,18,12,36,76,2020-03-22,37,2020-04-19
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,8,22,,,,
29,down,Travis Scott,goosebumps,22,8,34,89,2020-04-26,18,2020-05-03
30,down,Saweetie,Tap In,28,14,15,,,,
31,down,Juice WRLD & Marshmello,Come & Go,24,19,6,,,,
32,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),76,1,24,66,2020-05-03,18,2020-05-31
33,up,Imposs & Loud,Légendaire (feat. White-B & Tizzo),59,33,2,,,,
34,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),56,34,2,90,2020-10-18,90,2020-10-18
35,down,WhoHeem,Lets Link,19,18,7,,,,
36,-,Lil Mosey,Blueberry Faygo,-,7,35,69,2020-02-16,24,2020-04-12
37,up,Drake,One Dance (feat. Wizkid & Kyla),98,30,10,,,,
38,down,Maître Gims & Sting,Reste,32,24,42,,,,
39,down,DJ Chose & Beatking,THICK,35,35,3,,,,
40,up,Future,Life Is Good (feat. Drake),47,3,40,86,2020-01-12,6,2020-01-19
41,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,20,8,,,,
42,up,21 Savage & Metro Boomin,Glock in My Lap,53,42,2,94,2020-10-04,42,2020-10-11
43,up,Fugees,Killing Me Softly With His Song,81,21,26,,,,
44,up,Eminem,Shake That (feat. Nate Dogg),54,10,33,,,,
45,-,DaBaby,BLIND (feat. Young Thug),-,16,6,,,,
46,down,Bakar,Hell N Back,45,22,9,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,44,,,,
48,down,Eminem,Without Me,44,3,48,,,,
49,up,Megan Thee Stallion,Girls in the Hood,66,21,16,84,2020-07-05,84,2020-07-05
50,down,Travis Scott,SICKO MODE,27,9,39,48,2020-04-26,9,2020-05-03
51,down,Cardi B,WAP (feat. Megan Thee Stallion),30,14,10,,,,
52,-,CORPSE,Cat Girls Are Ruining My Life!,-,27,1,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),65,11,48,,,,
54,down,Juice WRLD,Robbery,36,7,40,33,2019-12-15,33,2019-12-15
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,13,15,17,2020-07-12,17,2020-07-12
56,down,Coolio,Gangsta's Paradise (feat. L.V.),55,1,44,,,,
57,-,Ayo & Teo,Rolex,-,57,3,,,,
58,-,Anderson .Paak,JEWELZ,-,58,1,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,21,36,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,49,,,,
61,down,StaySolidRocky,Party Girl,52,6,25,86,2020-05-10,14,2020-06-14
62,-,House of Pain,Jump Around,-,6,41,,,,
63,-,Eminem,The Real Slim Shady,-,5,43,,,,
64,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,6,16,74,2020-06-28,14,2020-07-26
65,-,Drake,Take Care (feat. Rihanna),-,47,3,,,,
66,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),79,32,2,,,,
67,up,YG,Jealous,88,67,2,,,,
68,down,NF,Let You Down,50,41,30,,,,
69,-,Juice WRLD & The Weeknd,Smile,-,4,6,16,2020-08-16,16,2020-08-16
70,-,Arizona Zervas,ROXANNE,-,2,42,14,2019-11-24,4,2019-12-22
71,up,21 Savage & Metro Boomin,Slidin,86,71,2,62,2020-10-11,62,2020-10-11
72,-,SAINt JHN,Gorgeous,-,72,1,,,,
73,-,Savage,Swing (feat. Soulja Boy Tell 'Em),-,24,1,,,,
74,up,Roddy Ricch,The Box,74,2,44,91,2019-12-08,2,2020-02-16
75,-,CORPSE,Miss YOU!,-,39,1,,,,
76,down,Macklemore,Glorious (feat. Skylar Grey),61,57,4,,,,
77,-,Benny the Butcher,Timeless (feat. Lil Wayne & Big Sean),-,77,1,,,,
78,-,エミネム,Rap God,-,27,37,,,,
79,down,Pop Smoke,Dior,62,33,30,100,2020-02-23,46,2020-07-12
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,4,48,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,1,15,,,,
82,-,Tom MacDonald,People So Stupid,-,6,6,,,,
83,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,20,11,,,,
84,down,DJ Khaled,POPSTAR (feat. Drake),37,16,8,,,,
85,-,CORPSE,Never Satisfied,-,58,1,,,,
86,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,46,1,,,,
87,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),58,58,2,47,2020-10-11,47,2020-10-11
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,33,,,,
89,-,The Notorious B.I.G.,Hypnotize,-,1,35,,,,
90,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,2,,,,
91,-,Post Malone,Wow.,-,10,42,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,31,93,2019-11-10,19,2020-01-12
93,-,Eminem,Stan (feat. Dido),-,28,6,,,,
94,down,Post Malone,I Fall Apart,82,6,32,,,,
95,-,Y2K & bbno$,Lalala,-,2,42,11,2019-10-06,11,2019-10-06
96,down,Pop Smoke,Got It on Me,43,22,13,25,2020-07-12,25,2020-07-12
97,down,Travis Scott,HIGHEST IN THE ROOM,69,4,42,35,2019-10-06,2,2019-10-13
98,-,Drake,Toosie Slide,-,1,27,65,2020-04-05,2,2020-04-26
99,down,Juice WRLD,All Girls Are the Same,80,18,13,53,2019-12-15,53,2019-12-15
100,-,Beastie Boys,Sabotage,-,15,8,,,,
