Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,16,,,,
3,down,Jelly Roll,Save Me,2,1,153,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),4,1,197,36,2020-02-16,36,2020-02-16
5,up,bbno$,edamame (feat. Rich Brian),28,1,116,,,,
6,up,Drake,First Person Shooter (feat. J. Cole),24,2,7,,,,
7,up,Eminem,Without Me,8,3,209,,,,
8,down,Post Malone,Circles,6,1,210,2,2019-10-06,2,2019-10-06
9,up,Nicki Minaj,Last Time I Saw You,11,2,12,,,,
10,up,Doja Cat,Agora Hills,10,5,9,,,,
11,-,Drake,Evil Ways (feat. J. Cole),-,8,1,,,,
12,up,Doja Cat,Paint The Town Red,15,5,11,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,7,20,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,207,26,2019-10-06,26,2019-10-06
15,-,Drake,IDGAF (feat. Yeat),-,3,6,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,1,181,,,,
17,-,Drake,You Broke My Heart,-,4,1,,,,
18,-,Drake,Stories About My Brother,-,13,1,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,158,,,,
20,-,Drake,The Shoe Fits,-,18,1,,,,
21,-,Drake,Red Button,-,21,1,,,,
22,-,Drake,Wick Man,-,22,1,,,,
23,-,Eve,Tambourine,-,11,3,,,,
24,-,Eminem,Shake That (feat. Nate Dogg),-,10,185,,,,
25,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),83,4,68,,,,
26,down,Eminem,'Till I Collapse (feat. Nate Dogg),9,4,207,,,,
27,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),42,12,7,,,,
28,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,2,,,,
29,down,House of Pain,Jump Around,17,6,194,,,,
30,-,2 Chainz & Lil Wayne,Long Story Short,-,30,1,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,210,,,,
32,-,2 Chainz & Lil Wayne,G6,-,10,1,,,,
33,-,Koriass,Supernova,-,33,1,,,,
34,down,The Notorious B.I.G.,Hypnotize,27,1,179,,,,
35,down,50 Cent,In Da Club,33,3,181,,,,
36,-,2 Chainz & Lil Wayne,Millions From Now,-,36,1,,,,
37,-,Roddy Ricch,The Box,-,2,66,91,2019-12-08,2,2020-02-16
38,-,2 Chainz & Lil Wayne,Bars,-,20,1,,,,
39,up,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),40,39,2,,,,
40,down,Flo Rida,Low (feat. T-Pain),16,15,145,,,,
41,down,Gunna,fukumean,29,2,22,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,37,,,,
43,down,Ice Cube,You Can Do It,20,8,88,,,,
44,down,Jack Harlow,Lovin On Me,37,6,2,,,,
45,down,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],18,18,2,,,,
46,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,32,10,90,,,,
47,down,Eminem,The Real Slim Shady,22,5,203,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),87,5,187,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),25,1,205,,,,
50,-,2 Chainz & Lil Wayne,Presha,-,21,4,,,,
51,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,19,4,,,,
52,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,56,,,,
53,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,46,18,,,,
54,down,J. Dash,Wop (Official Version),13,13,6,,,,
55,down,Future,Low Life (feat. The Weeknd),36,36,9,,,,
56,down,Flo Rida,My House,23,8,176,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,7,197,,,,
58,down,FouKi,Copilote (feat. Jay Scøtt),35,3,123,,,,
59,-,Kanye West,Runaway (feat. Pusha T),-,8,27,,,,
60,-,"2 Chainz, Lil Wayne & Benny the Butcher",Oprah & Gayle,-,60,1,,,,
61,up,Beastie Boys,Sabotage,95,15,82,,,,
62,-,Beastie Boys,No Sleep Till Brooklyn,-,5,39,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,32,36,,,,
64,-,Jelly Roll,Bottle and Mary Jane,-,42,9,,,,
65,-,Kanye West,Heartless,-,3,41,,,,
66,up,Nelly,Just a Dream,96,51,20,,,,
67,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,44,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,71,,,,
69,-,Eminem,My Name Is,-,26,11,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,1,126,,,,
71,-,Tyga & YG,Track 2,-,2,5,,,,
72,-,Yuston XIII,L'âme du phoenix,-,72,1,,,,
73,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,21,118,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,6,108,,,,
75,-,N.W.A.,Straight Outta Compton (Extended Mix),-,67,2,,,,
76,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,5,3,,,,
77,-,Bigflo & Oli,Dommage,-,14,10,,,,
78,-,Travis Scott,goosebumps,-,8,92,89,2020-04-26,18,2020-05-03
79,-,Lil Durk,All My Life (feat. J. Cole),-,1,26,,,,
80,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),46,3,20,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),34,13,160,,,,
82,-,Fergie,Fergalicious (feat. will.i.am),-,82,1,,,,
83,-,Beastie Boys,Intergalactic,-,27,21,,,,
84,-,Ca$h Out,Cashin' Out,-,54,1,,,,
85,-,Drake,God's Plan,-,30,39,,,,
86,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,86,1,,,,
87,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,57,,,,
88,-,Kanye West,Stronger,-,26,33,,,,
89,down,エミネム,The Monster (feat. Rihanna),44,21,158,,,,
90,-,Post Malone,Wow.,-,10,64,,,,
91,-,Eminem,Stan (feat. Dido),-,28,48,,,,
92,down,Eminem,Mockingbird,85,3,48,,,,
93,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,10,,,,
94,-,Gucci Mane,I Get the Bag (feat. Migos),-,94,1,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,2,90,100,2020-03-01,7,2020-04-26
96,-,MC Hammer,U Can'T Touch This,-,12,49,,,,
97,-,Rick Ross & Meek Mill,Above The Law,-,97,1,,,,
98,-,Able Heart,Money (888Hz),-,98,1,,,,
99,-,Kanye West,Flashing Lights,-,18,16,,,,
100,-,Pitbull,Hotel Room Service,-,19,29,,,,
