Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,1,1,27,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,34,,,,
3,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],6,3,3,,,,
4,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),4,4,3,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,1,112,36,2020-02-16,36,2020-02-16
6,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,1,75,,,,
7,down,FouKi,Copilote (feat. Jay Scøtt),3,3,54,,,,
8,up,Latto,Big Energy,8,6,11,,,,
9,up,50 Cent,In Da Club,9,3,96,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,120,,,,
11,down,Eminem,Without Me,10,3,124,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,122,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,1,96,,,,
14,up,Post Malone,Circles,23,1,125,2,2019-10-06,2,2019-10-06
15,up,Eminem,Not Afraid,25,9,92,,,,
16,up,Post Malone & The Weeknd,One Right Now,20,2,21,,,,
17,up,Coi Leray & Nicki Minaj,Blick Blick,26,17,2,,,,
18,down,Eminem,The Real Slim Shady,15,5,118,,,,
19,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),14,3,15,,,,
20,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,20,1,,,,
21,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),16,4,18,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,125,,,,
23,down,Tyga & Doja Cat,Freaky Deaky,17,6,5,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,4,122,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,36,,,,
26,down,House of Pain,Jump Around,12,6,113,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,114,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,125,26,2019-10-06,26,2019-10-06
29,down,Masked Wolf,Astronaut In The Ocean,18,1,63,60,2021-02-07,6,2021-04-04
30,down,Flo Rida,My House,29,8,98,,,,
31,up,bbno$,edamame (feat. Rich Brian),45,3,28,,,,
32,up,Eminem,Shake That (feat. Nate Dogg),37,10,105,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),47,13,88,,,,
34,down,Dr. Dre,Forgot About Dre (feat. Eminem),31,7,34,,,,
35,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,35,1,,,,
36,down,Flo Rida,Low (feat. T-Pain),34,15,67,,,,
37,up,2Pac,Hit 'Em Up (feat. Outlawz),40,19,13,,,,
38,up,Stray Kids,VENOM,44,38,2,,,,
39,up,エミネム,The Monster (feat. Rihanna),54,21,103,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,1,54,,,,
41,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,41,1,,,,
42,down,Kid Rock,We the People,33,3,6,,,,
43,down,Russ,HANDSOMER,13,13,7,,,,
44,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,33,1,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,36,,,,
46,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,32,32,3,,,,
47,up,ニッキー・ミナージュ,Starships,84,26,23,,,,
48,-,Cypress Hill,Insane in the Brain,-,37,8,,,,
49,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,19,6,,,,
50,down,The Notorious B.I.G.,Hypnotize,49,1,103,,,,
51,up,Jnr Choi,To the Moon,58,5,14,,,,
52,up,Saweetie,Closer (feat. H.E.R.),52,52,6,,,,
53,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,69,4,7,,,,
54,-,Fergie,London Bridge (Radio Edit) [Oh Snap],-,54,1,,,,
55,up,Fugees,Killing Me Softly With His Song,66,21,61,,,,
56,-,Nicki Minaj,We Go Up (Instrumental),-,56,1,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,5,22,,,,
58,-,Nigo & Pop Smoke,Remember,-,58,1,,,,
59,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,46,1,,,,
60,down,Kodak Black,Super Gremlin,46,18,14,,,,
61,down,Dr. Dre & Eminem,Gospel,43,1,8,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,21,55,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,29,,,,
64,-,"Pusha T, Clipse & Nigo",Punch Bowl,-,64,1,,,,
65,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,55,,,,
66,-,Chief Keef,Love Sosa,-,62,3,,,,
67,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,42,2,,,,
68,-,Eminem,My Name Is,-,26,7,,,,
69,up,Beastie Boys,Fight for Your Right,75,25,34,,,,
70,down,Juice WRLD,Sometimes,35,35,2,,,,
71,up,Nelly,Hot In Herre,73,10,24,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),89,11,107,,,,
73,up,50 Cent,P.I.M.P.,99,24,7,,,,
74,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,17,,,,
75,-,Eminem,When I'm Gone,-,48,6,,,,
76,-,Post Malone,Better Now,-,7,76,,,,
77,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,19,5,,,,
78,-,Drake,God's Plan,-,30,31,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat),-,2,58,35,2021-01-17,35,2021-01-17
80,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,31,54,2020-07-12,6,2020-08-09
81,down,Tesher & Jason Derulo,Jalebi Baby,62,3,42,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,14,30,,,,
83,down,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),36,7,4,,,,
84,-,A2M,I Got Bitches,-,68,3,,,,
85,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,26,,,,
86,-,Nappy Roots,Good Day,-,40,22,,,,
87,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,87,1,,,,
88,down,Loud & White-B,Rien de moins,41,41,2,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,8,33,,,,
90,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,16,6,,,,
91,down,Stray Kids,FREEZE,68,68,2,,,,
92,down,Jack Harlow,Nail Tech,38,15,6,,,,
93,down,2Pac,Changes (feat. Talent),83,12,32,,,,
94,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,39,2,19,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,12,,,,
96,down,Eminem,Stan (feat. Dido),61,28,22,,,,
97,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,85,23,7,,,,
98,-,Beastie Boys,Sabotage,-,15,33,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,9,16,,,,
100,-,Kelis,Milkshake,-,51,1,,,,
