Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,9,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,3,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,36,60,2021-02-07,6,2021-04-04
4,up,bbno$,edamame (feat. Rich Brian),6,1,7,,,,
5,up,FouKi,Copilote (feat. Jay Scøtt),5,3,27,,,,
6,up,Tesher & Jason Derulo,Jalebi Baby,9,3,15,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),3,3,3,,,,
8,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,16,2,8,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),12,1,93,,,,
10,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,3,,,,
11,up,The Kid LAROI,WITHOUT YOU,15,2,43,32,2020-12-13,12,2021-02-28
12,up,Post Malone,Circles,25,1,98,2,2019-10-06,2,2019-10-06
13,up,Eminem,Lose Yourself (Soundtrack Version),28,1,85,36,2020-02-16,36,2020-02-16
14,up,Madcon,Beggin (Original Version),22,5,17,,,,
15,down,Drake,No Friends In The Industry,7,7,3,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),26,5,95,,,,
17,down,Travis Scott & HVME,Goosebumps (Remix),13,2,36,82,2021-02-14,44,2021-04-11
18,down,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,10,10,3,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,17,5,,,,
20,up,Flo Rida,Low (feat. T-Pain),24,15,40,,,,
21,up,DaBaby & Lil Wayne,Lonely,50,21,2,,,,
22,down,Tom MacDonald,Brainwashed,17,1,6,,,,
23,down,Drake,Girls Want Girls (feat. Lil Baby),11,11,3,,,,
24,up,50 Cent,In Da Club,41,3,69,,,,
25,up,24kGoldn,Mood (feat. iann dior),32,1,58,33,2020-08-23,1,2020-10-11
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,4,98,,,,
27,up,Sleepy Hallow,2055,27,14,10,,,,
28,down,House of Pain,Jump Around,18,6,87,,,,
29,up,Masked Wolf,Astronaut In The Ocean,60,8,16,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,98,26,2019-10-06,26,2019-10-06
31,up,Saweetie,Best Friend (feat. Doja Cat),67,2,37,35,2021-01-17,35,2021-01-17
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,1,74,,,,
33,up,The Notorious B.I.G.,Hypnotize,43,1,76,,,,
34,up,Eminem,The Real Slim Shady,39,5,91,,,,
35,up,Megan Thee Stallion,Thot Shit,38,7,15,,,,
36,up,エミネム,The Monster (feat. Rihanna),59,21,80,,,,
37,down,Drake,Champagne Poetry,21,21,3,,,,
38,-,Dax,Propaganda (feat. Tom MacDonald),-,30,1,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,59,80,2020-08-09,1,2020-08-16
40,down,Eminem,Without Me,20,3,97,,,,
41,down,Post Malone,Motley Crew,14,3,11,,,,
42,-,Lil Nas X,SCOOP (feat. Doja Cat),-,42,1,,,,
43,-,Juice WRLD,Lucid Dreams,-,2,77,7,2019-12-15,7,2019-12-15
44,down,Eminem,Venom (Music From The Motion Picture),30,9,20,,,,
45,down,Eminem,Shake That (feat. Nate Dogg),31,10,79,,,,
46,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],33,10,11,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,95,,,,
48,down,Baby Keem & Kendrick Lamar,range brothers,46,46,2,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,3,31,,,,
50,-,TwoTiime,Juice,-,50,1,,,,
51,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,51,1,,,,
52,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),35,12,4,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,7,88,,,,
54,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now (Acoustic),-,16,1,,,,
55,-,G-Eazy,Breakdown (feat. Demi Lovato),-,55,1,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,51,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),88,13,66,,,,
58,-,The Notorious B.I.G.,Big Poppa,-,16,19,,,,
59,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),55,55,4,,,,
60,-,Flo Rida,Whistle,-,21,19,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,30,15,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,3,1,,,,
63,up,Fugees,Killing Me Softly With His Song,96,21,51,,,,
64,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,1,,,,
65,-,Polo G,RAPSTAR,-,5,21,86,2021-04-11,7,2021-04-18
66,down,Eminem,Not Afraid,58,9,66,,,,
67,-,Post Malone,Better Now,-,7,72,,,,
68,-,Que Rock,Air in the Night,-,68,1,,,,
69,-,FouKi,Gayé,-,43,2,,,,
70,-,Russ,When This Was All New,-,70,1,,,,
71,-,Mac Miller,Colors and Shapes,-,71,1,,,,
72,up,Montell Jordan,This Is How We Do It,87,12,10,,,,
73,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,64,10,16,,,,
74,-,Salt-N-Pepa,Push It,-,6,25,,,,
75,-,Juice WRLD & Marshmello,Come & Go,-,2,50,4,2020-07-19,4,2020-07-19
76,-,50 Cent,P.I.M.P.,-,24,1,,,,
77,-,John Nonny & Young Prince Beats,Op,-,77,1,,,,
78,down,Baby Keem & Kendrick Lamar,family ties,19,5,4,,,,
79,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,72,79,2020-04-19,1,2020-07-05
80,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,80,4,,,,
81,-,Kanye West,Runaway (feat. Pusha T),-,8,5,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,20,,,,
83,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,1,39,,,,
84,down,Jelly Roll,Save Me,56,1,53,,,,
85,up,Nelly,Hot In Herre,100,10,18,,,,
86,-,Young MC,Bust a Move,-,2,27,,,,
87,-,ニッキー・ミナージュ,Starships,-,26,14,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,4,,,,
89,-,N.W.A.,F**k Tha Police,-,36,2,,,,
90,down,Flo Rida,My House,54,8,73,,,,
91,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,7,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,60,1,,,,
93,up,Cypress Hill,Insane in the Brain,97,37,4,,,,
94,-,Sir Mix-A-Lot,Baby Got Back,-,41,1,,,,
95,down,"Belly, The Weeknd & Young Thug",Better Believe,66,16,8,,,,
96,-,Beastie Boys,Fight for Your Right,-,25,20,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,1,,,,
98,down,Drake,Love All (feat. JAY-Z),23,22,3,,,,
99,-,Run-DMC & Jason Nevins,It's Like That,-,42,1,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),68,30,22,,,,
