Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Megan Thee Stallion,TRACK 8,46,2,2,36,2020-11-29,36,2020-11-29
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,17,80,2020-08-09,1,2020-08-16
4,up,Post Malone,Circles,8,1,56,2,2019-10-06,2,2019-10-06
5,up,Megan Thee Stallion,TRACK 12,29,5,2,,,,
6,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),3,1,4,39,2020-11-15,39,2020-11-15
7,down,24kGoldn,Mood (feat. iann dior),4,4,11,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,5,16,61,2020-08-23,8,2020-10-04
9,down,Eminem,Lose Yourself (Soundtrack Version),7,1,43,36,2020-02-16,36,2020-02-16
10,down,Juice WRLD & Marshmello,Come & Go,9,2,21,4,2020-07-19,4,2020-07-19
11,down,Pop Smoke,What You Know Bout Love,10,5,12,81,2020-07-12,14,2020-10-18
12,up,CJ,Whoopty,26,3,5,51,2020-11-22,8,2021-01-24
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,56,26,2019-10-06,26,2019-10-06
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,33,79,2020-04-19,1,2020-07-05
15,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,20,11,7,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),18,2,43,100,2020-03-01,7,2020-04-26
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,22,74,2020-07-05,5,2020-07-12
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,53,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),17,2,20,94,2020-07-19,8,2020-09-20
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,16,78,2020-08-16,3,2020-08-23
21,up,Juice WRLD,Wishing Well,21,7,21,13,2020-07-19,13,2020-07-19
22,up,Eminem,Godzilla (feat. Juice WRLD),30,1,46,84,2020-01-19,12,2020-01-26
23,up,Eminem,Not Afraid,32,9,27,,,,
24,up,エミネム,The Monster (feat. Rihanna),66,21,43,,,,
25,down,Eminem,Shake That (feat. Nate Dogg),12,10,40,,,,
26,down,Jelly Roll,Save Me,14,1,17,,,,
27,down,Masked Wolf,Astronaut In the Ocean,23,15,8,,,,
28,up,Joey Purp,Elastic,89,28,2,,,,
29,down,Eminem,Without Me,24,3,55,,,,
30,down,Jack Harlow,Tyler Herro,27,20,6,51,2020-11-01,51,2020-11-01
31,-,Nelly,Hot In Herre,-,10,6,,,,
32,down,Big Sean,Wolves (feat. Post Malone),28,9,12,,,,
33,-,Megan Thee Stallion,Savage,-,3,34,61,2020-03-22,14,2020-04-19
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,4,55,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,56,,,,
36,up,Run-DMC,It's Tricky,71,23,2,,,,
37,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,3,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),58,11,55,,,,
39,up,CORPSE,Miss YOU!,92,39,6,,,,
40,down,G-Eazy,Hate the Way (feat. blackbear),36,14,7,,,,
41,-,Ak-Slim,First Day Out,-,41,1,,,,
42,up,Fugees,Killing Me Softly With His Song,88,21,31,,,,
43,-,Nelly,Country Grammar (Hot...),-,43,1,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,32,5,,,,
45,up,Polo G,Martin & Gina,49,38,7,79,2020-05-24,79,2020-05-24
46,-,SAINt JHN,Smack DVD (feat. Kanye West),-,46,1,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),47,1,51,,,,
48,up,Juice WRLD,Lucid Dreams,52,2,54,7,2019-12-15,7,2019-12-15
49,down,T.I.,Whatever You Like,31,31,3,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,3,,,,
51,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,51,1,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,9,20,54,2020-07-12,6,2020-08-09
53,up,Megan Thee Stallion,TRACK 1,64,53,2,,,,
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,20,15,,,,
55,-,Megan Thee Stallion,Girls in the Hood,-,21,21,84,2020-07-05,84,2020-07-05
56,-,The Game,A.I. with the Braids (feat. Lil Wayne),-,56,1,,,,
57,-,Nelly,E.I.,-,57,1,,,,
58,-,エミネム,Berzerk,-,32,1,,,,
59,-,Juicy J,1995 (feat. Logic),-,59,1,,,,
60,-,Beastie Boys,Fight for Your Right,-,25,9,,,,
61,-,DaBaby,PRACTICE,-,61,1,,,,
62,up,FouKi,Copilote (feat. Jay Scøtt),100,3,2,,,,
63,-,Snotty Nose Rez Kids & Skinny Local,Screaming Indian,-,63,1,,,,
64,-,Roddy Ricch,The Box,-,2,46,91,2019-12-08,2,2020-02-16
65,-,Fivio Foreign,Trust,-,65,1,,,,
66,-,Maître Gims & Sting,Reste,-,24,47,,,,
67,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,11,8,76,2020-10-11,76,2020-10-11
68,down,Eminem,The Real Slim Shady,35,5,50,,,,
69,down,The Kid LAROI,SO DONE,42,16,6,61,2020-11-15,61,2020-11-15
70,down,FouKi,PCU,68,68,2,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,21,15,,,,
72,-,House of Pain,Jump Around,-,6,47,,,,
73,up,エミネム,Rap God,81,27,42,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,3,,,,
75,-,Travis Scott,HIGHEST IN THE ROOM,-,4,44,35,2019-10-06,2,2019-10-13
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,7,,,,
77,-,NF,Let You Down,-,41,35,,,,
78,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),95,78,2,,,,
79,-,Eminem,Space Bound,-,45,2,,,,
80,-,Cordae,The Parables,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,7,50,,,,
82,-,Post Malone,Better Now,-,7,49,,,,
83,up,DJ Nick,Mood (24kgoldn) [Moombahton Remix],91,61,2,,,,
84,up,Vanilla Ice,Ice Ice Baby,86,6,17,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,13,31,,,,
86,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,48,7,,,,
87,-,Tom MacDonald,People So Stupid,-,6,8,,,,
88,-,Ice Cube,You Can Do It,-,8,2,,,,
89,down,Juice WRLD,Robbery,65,7,47,33,2019-12-15,33,2019-12-15
90,down,Popp Hunna,Adderall (Corvette Corvette),40,27,3,,,,
91,up,Future,Life Is Good (feat. Drake),96,3,44,86,2020-01-12,6,2020-01-19
92,-,Beastie Boys,No Sleep Till Brooklyn,-,5,4,,,,
93,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,3,,,,
94,-,Nelly,Over and Over (feat. Tim McGraw),-,58,2,,,,
95,down,Jack Harlow,Whats Poppin,43,12,43,76,2020-03-22,37,2020-04-19
96,-,XXXTENTACION,Look At Me!,-,42,3,,,,
97,-,Madcon,Beggin (Original Version),-,5,3,,,,
98,down,Flo Rida,Low (feat. T-Pain),93,15,13,,,,
99,-,Connaisseur Ticaso,La rue m'appelle encore,-,99,1,,,,
100,-,Travis Scott,SICKO MODE,-,9,43,48,2020-04-26,9,2020-05-03
