Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,238,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,237,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,163,1,2021-04-11,1,2021-04-11
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,238,,,,
6,up,Lady Antebellum,Need You Now,6,3,238,,,,
7,up,Taylor Swift,Live From SoHo,7,3,238,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,238,,,,
9,up,Johnny Cash,Out Among the Stars,9,8,238,,,,
10,up,Carrie Underwood,Blown Away,10,9,238,,,,
11,up,Sheryl Crow,Feels Like Home (Deluxe Version),11,10,238,,,,
12,up,Faith Hill,The Hits,12,11,238,,,,
13,up,Alan Jackson,34 Number Ones,13,12,238,,,,
14,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),14,10,238,,,,
15,up,Blake Shelton,If I'm Honest,15,14,238,,,,
16,up,Carrie Underwood,Storyteller,16,15,238,,,,
17,up,Wyclef Jean,Wyclef Jean: Greatest Hits,17,16,103,,,,
18,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,18,7,238,,,,
19,up,Willie Nelson,To All the Girls...,19,18,238,,,,
20,up,Alan Jackson,The Essential Alan Jackson,20,19,238,,,,
21,up,Johnny Cash,The Greatest: The Number Ones,21,20,238,,,,
22,up,Kim Carnes,Mistaken Identity,22,21,238,,,,
23,up,Alan Jackson,"Greatest Hits, Vol. 2",23,22,238,,,,
24,up,Blake Shelton,Reloaded: 20 #1 Hits,24,23,236,,,,
25,up,Blake Shelton,BRINGING BACK THE SUNSHINE,25,24,238,,,,
26,up,Varios Artistas,Country - The Collection,26,25,238,,,,
27,up,Miranda Lambert,Platinum,27,26,238,,,,
28,up,Punch Brothers,Who's Feeling Young Now?,28,27,204,,,,
29,up,Brad Paisley,Hits Alive,29,28,238,,,,
30,up,Danny Worsnop,The Long Road Home,30,29,238,,,,
31,up,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,31,30,238,,,,
32,up,Johnny Cash,At Folsom Prison (Live),32,31,211,,,,
33,up,Zac Brown Band,"The Grohl Sessions, Vol. 1 - EP",33,32,180,,,,
34,up,Anne Murray,Anne Murray - The Best...So Far,34,30,229,,,,
35,up,Sheryl Crow,Feels Like Home,35,34,153,,,,
36,-,The Mavericks,Moon & Stars,-,36,1,,,,
