Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,47,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,167,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,86,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,167,,,,
5,up,Locomondo,80s,5,2,166,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,167,,,,
7,down,Sean Paul,Temperature,4,1,164,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,1,60,,,,
9,down,Charly Black,Gyal You a Party Animal,7,6,24,,,,
10,down,Valiant & DJ Mac,Speed Off,8,1,6,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,167,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,15,4,119,,,,
13,up,Kevin Lyttle,Turn Me On,16,2,165,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,163,,,,
15,down,UB40,Red Red Wine (Edit),10,6,157,,,,
16,up,BARDHI & Majk,AMA,35,16,29,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,2,167,,,,
18,up,Locomondo,Frangosyriani,18,4,163,,,,
19,up,Locomondo,Odysseia,21,8,152,,,,
20,up,Locomondo,Den Kanei Kryo,20,3,159,,,,
21,down,Shaggy,Boombastic,17,4,156,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,158,,,,
23,down,Locomondo,Magiko Hali (Live),22,3,162,,,,
24,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),24,3,165,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,8,99,,,,
26,up,BARDHI & DJ Gimi-O,RAKIA,27,9,36,,,,
27,down,The Wailers,"Get Up, Stand Up",23,3,155,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,7,68,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,76,,,,
30,up,Bob Marley & The Wailers,Stir It Up,33,12,117,,,,
31,down,UB40,Where Did I Go Wrong,19,7,112,,,,
32,down,Inner Circle,Sweat (A La La La La Long),25,13,130,,,,
33,up,The Wailers,I Shot the Sheriff,38,6,138,,,,
34,down,Bob Marley & The Wailers,Redemption Song,30,4,152,,,,
35,up,Dual Sessions,Let Her Go,43,16,48,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,19,30,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,6,156,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,1,46,,,,
39,-,Million Stylez,Miss Fatty,-,6,92,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,48,12,118,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),32,1,98,,,,
42,up,Maxi Priest,Close to You,65,17,73,,,,
43,up,Don Omar,Dile,44,21,35,,,,
44,down,Bob Marley & The Wailers,Jamming,42,12,113,,,,
45,up,Crystale,Damn Baby,52,32,38,,,,
46,up,Skeng & Rvssian,23,62,38,5,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,4,31,,,,
48,up,Bob Marley & The Wailers,Exodus,68,8,111,,,,
49,down,Alpha Blondy,Seba Allah Y'e,46,7,138,,,,
50,up,"Ninecea, Armanii & Tjtorry106",Party Time,54,8,13,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,41,9,97,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,39,8,135,,,,
53,-,Sean Paul & Tove Lo,Calling On Me,-,1,103,,,,
54,down,Bob Marley & The Wailers,Easy Skanking,49,22,48,,,,
55,-,Skillibeng,Whap Whap (feat. F.S.),-,12,32,,,,
56,-,Sister Nancy,Bam Bam,-,3,79,,,,
57,-,Koffee,Pull Up,-,18,13,,,,
58,up,BOREK,DEN ME NOIAZEI (feat. KATERINA LAZARIDOU),64,54,6,,,,
59,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,12,31,,,,
60,down,Miyagi,Angel,40,15,56,,,,
61,down,Skeng,Gvnman Shift,59,43,5,,,,
62,-,Skillibeng,Badman,-,25,3,,,,
63,-,The Reggister's,Stayin' Alive,-,31,15,,,,
64,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,52,,,,
65,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,26,,,,
66,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,14,9,,,,
67,down,UB40,Red Red Wine (12'' Version),50,8,87,,,,
68,up,Blvk H3ro,It Nuh Easy,70,45,3,,,,
69,up,Jimmy Cliff,I Can See Clearly Now,89,5,23,,,,
70,-,Koffee,Toast,-,5,89,,,,
71,-,Keasungs,Ku Lo Sa (Dancehall Afro Cover),-,12,7,,,,
72,-,Skillibeng,Brik Pan Brik,-,32,14,,,,
73,-,Skilibeng crown,Hot,-,73,1,,,,
74,-,Sean Paul,Body (feat. Migos),-,17,16,,,,
75,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,14,,,,
76,up,L.A.B.,My Brother,91,19,7,,,,
77,-,Jimmy Cliff,Reggae Night,-,60,13,,,,
78,up,Koffee,W (feat. Gunna),83,1,88,,,,
79,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],55,32,18,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,21,,,,
81,down,Stick Figure,Smokin' Love (feat. Collie Buddz),51,21,44,,,,
82,-,Shabba Ranks,Mr. Loverman,-,39,8,,,,
83,-,Maxi Priest,Wild World,-,21,32,,,,
84,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,44,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,13,25,,,,
86,-,Bob Marley & The Wailers,Exodus,-,34,28,,,,
87,-,Bob Marley & The Wailers,Guiltiness,-,60,2,,,,
88,-,Shenseea,Shen Yeng Anthem,-,27,3,,,,
89,-,Carrington Zane Sklar,I Wasn't the Problem,-,89,1,,,,
90,-,Panda Dub,Tribute to Yabby You (Feat Joe Pilgrim),-,51,2,,,,
91,-,Capleton,Who Dem?,-,91,1,,,,
92,-,Shenseea,Foreplay,-,55,6,,,,
93,-,Panda Dub,Purple Trip,-,93,1,,,,
94,-,Stylo G,Fimmi Gyal (Radio Edit),-,94,1,,,,
95,down,Bob Marley & The Wailers,"Jamming (7"" Version)",61,22,29,,,,
96,-,Bob Marley & The Wailers,One Drop,-,54,12,,,,
97,-,Popcaan,Skeleton Cartier,-,54,2,,,,
98,up,The Wailers,Burnin' and Lootin',100,19,47,,,,
99,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,93,18,45,,,,
100,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,62,,,,
