Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,17,1,2,,,,
2,down,Koffee,W (feat. Gunna),1,1,12,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,15,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,15,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,15,,,,
6,up,Sean Paul,Temperature,13,1,15,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,15,,,,
8,up,Locomondo,80s,8,2,15,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,15,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,14,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,15,,,,
12,up,Bob Marley & The Wailers,Redemption Song,20,4,15,,,,
13,down,Shenseea & Tyga,Blessed,5,3,15,,,,
14,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,3,15,,,,
15,up,Locomondo,Frangosyriani,15,4,13,,,,
16,up,Sean Paul,When It Comes to You,28,16,9,,,,
17,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,11,,,,
18,up,Locomondo,Magiko Hali (Live),21,3,15,,,,
19,down,Koffee,Toast,14,5,14,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,15,,,,
21,up,Locomondo,Den Kanei Kryo,40,3,15,,,,
22,up,Shaggy,Boombastic,82,4,12,,,,
23,down,Locomondo,Odysseia,18,8,15,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,15,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,12,8,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),27,10,8,,,,
27,up,The Wailers,"Get Up, Stand Up",31,3,14,,,,
28,-,Bob Marley & The Wailers,War,-,21,2,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,6,14,,,,
30,-,Khruangbin,Mary Always,-,30,5,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,30,4,7,,,,
32,-,Khruangbin,With All The World,-,32,2,,,,
33,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],48,15,2,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,7,14,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,16,16,9,,,,
36,-,UB40,Red Red Wine (12'' Version),-,8,5,,,,
37,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,5,,,,
38,-,Bob Marley & The Wailers,Stir It Up,-,12,10,,,,
39,-,Bob Marley & The Wailers,Concrete Jungle,-,20,2,,,,
40,-,The Wailers,Simmer Down,-,38,1,,,,
41,-,Don Omar,Dile,-,21,2,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,96,9,8,,,,
43,-,Sean Paul & Major Lazer,Tip Pon It,-,8,12,,,,
44,down,Bob Marley & The Wailers,Crazy Baldhead,35,16,3,,,,
45,-,Khruangbin,Sisters & Brothers,-,45,1,,,,
46,up,The Dynamics,Whole Lotta Love,56,20,8,,,,
47,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,16,5,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,88,10,4,,,,
49,-,Bob Marley & The Wailers,Jah Live,-,25,3,,,,
50,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,2,,,,
51,down,Miyagi,Angel,19,15,12,,,,
52,down,Jack Lewis,Brukka (feat. Puri),39,39,2,,,,
53,down,Max Romeo,Chase the Devil,43,24,7,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),23,10,15,,,,
55,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",57,42,9,,,,
56,-,Era Istrefi,Prisoner,-,54,3,,,,
57,-,Khruangbin,How I Love,-,42,1,,,,
58,-,Bob Marley & The Wailers,Exodus,-,8,11,,,,
59,-,Locomondo,Pro,-,30,3,,,,
60,-,Nattali Rize,One People,-,33,7,,,,
61,up,Inner Circle,Sweat (A La La La La Long),95,13,11,,,,
62,down,Locomondo,Den Kanei Kryo (Live),58,21,3,,,,
63,-,Popcaan,Numbers Don't Lie,-,53,3,,,,
64,-,Ky-Mani Marley,New Heights,-,64,1,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,22,6,,,,
66,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,9,,,,
67,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,7,4,,,,
68,-,Locomondo,Heria San Ki Afta (Live),-,14,3,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,18,3,,,,
70,-,Bob Marley & The Wailers,So Much Things To Say,-,49,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,10,,,,
72,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,72,1,,,,
73,-,Third World,Now That We Found Love (Rerecorded),-,73,1,,,,
74,up,"Damian ""Jr. Gong"" Marley",Living It Up,74,22,8,,,,
75,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,75,1,,,,
76,-,Koffee,Burning,-,48,1,,,,
77,-,Bob Marley & The Wailers,No More Trouble,-,77,1,,,,
78,down,The Wailers,I Shot the Sheriff,69,6,12,,,,
79,-,Locomondo,Ay Ay Ay (Live),-,18,2,,,,
80,-,Fat Freddy's Drop,Ernie live @ Café Moskau,-,80,1,,,,
81,-,Bob Marley & The Wailers,Babylon System,-,75,1,,,,
82,-,Panda Dub,Shankara,-,75,1,,,,
83,down,The Wailers,Burnin' and Lootin',32,19,4,,,,
84,-,Million Stylez,Miss Fatty,-,6,9,,,,
85,-,Bob Marley & The Wailers,Don't Rock My Boat,-,85,1,,,,
86,-,"Lee ""Scratch"" Perry",Let it Rain,-,64,1,,,,
87,-,The Wailers,Duppy Conqueror,-,46,1,,,,
88,down,Koffee,Rapture,54,22,7,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,28,3,,,,
90,-,Panda Dub,Smile Is the Key,-,47,1,,,,
91,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,70,1,,,,
92,-,Maxi Priest,Wild World,-,21,4,,,,
93,-,Lyno Casino,Non-Stop,-,93,1,,,,
94,-,Bob Marley & The Wailers,Jamming,-,12,4,,,,
95,-,Dub String,Violin of Peace,-,95,1,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,8,11,,,,
97,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,56,1,,,,
98,-,Stamina,Get This Party Started (Pink Elektro Pop/Ska Cover),-,98,1,,,,
99,up,Eddy Grant,Gimme Hope Jo'Anna,100,29,4,,,,
100,-,Khruangbin,Hasta El Cielo,-,58,1,,,,
