Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,22,,,,
3,up,Locomondo,80s,12,2,22,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,22,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,22,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,22,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,22,,,,
8,up,Locomondo,Magiko Hali (Live),15,3,22,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,11,8,19,,,,
10,down,Kevin Lyttle,Turn Me On,8,2,22,,,,
11,down,Sean Paul,Temperature,9,1,22,,,,
12,up,Locomondo,Odysseia,21,8,21,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,22,,,,
14,down,Koffee,W (feat. Gunna),3,1,19,,,,
15,up,Enur,Calabria 2007 (feat. Natasja),25,10,13,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,22,,,,
17,up,Shaggy,Boombastic,74,4,18,,,,
18,down,Locomondo,Frangosyriani,16,4,20,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,39,7,21,,,,
20,up,Popcaan,Billions (feat. Quada),67,20,10,,,,
21,down,UB40,Red Red Wine (Edit),20,6,18,,,,
22,-,Bob Marley & The Wailers,Sun Is Shining,-,4,12,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,6,21,,,,
24,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),14,14,17,,,,
25,up,Locomondo,Den Kanei Kryo,73,3,22,,,,
26,-,The Wailers,I Shot the Sheriff,-,6,18,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,6,21,,,,
28,up,The Wailers,"Get Up, Stand Up",28,3,21,,,,
29,down,Million Stylez,Miss Fatty,18,6,12,,,,
30,up,Bob Marley & The Wailers,Redemption Song,37,4,22,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,88,12,15,,,,
32,up,Kranium,Money In the Bank (feat. AJ Tracey),98,24,5,,,,
33,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,17,,,,
34,up,Bob Marley & The Wailers,Exodus,36,8,18,,,,
35,down,Locomondo,Heria San Ki Afta (Live),23,14,7,,,,
36,down,Koffee,Toast,30,5,21,,,,
37,up,Locomondo,Karapiperim (Live),97,19,7,,,,
38,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,9,,,,
39,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,19,,,,
40,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,40,1,,,,
41,-,Chronixx,Dela Move,-,41,1,,,,
42,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,1,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,7,20,,,,
44,-,Locomondo,Ikariotikos,-,24,5,,,,
45,-,Ocean Alley,Yellow Mellow,-,45,1,,,,
46,-,Locomondo,Ouranos,-,33,1,,,,
47,up,Locomondo,Gelas Pio Dynata,53,39,4,,,,
48,-,Ken Boothe,You Keep Me Hangin On,-,48,1,,,,
49,-,Wayne Wayde,Lady,-,49,2,,,,
50,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,50,1,,,,
51,down,Locomondo,Den Kanei Kryo (Live),22,21,8,,,,
52,-,Jamaican Reggae Cuts,I'm Not the Only One,-,36,1,,,,
53,down,The Dynamics,Whole Lotta Love,29,20,11,,,,
54,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,50,1,,,,
55,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,99,12,4,,,,
56,-,Dualbox,Mystify (feat. Luca Giacco),-,30,1,,,,
57,-,Alpha Blondy,I Wish You Were Here,-,16,7,,,,
58,-,Sarah Menescal,I'll Be There for You,-,42,1,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,100,8,17,,,,
60,-,Stereo Dub,Show Me Love (Reggae Version),-,60,2,,,,
61,-,Locomondo,Pseftiki Zoi (Live),-,61,1,,,,
62,-,Wisin & Yandel,Pegao,-,27,1,,,,
63,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,8,,,,
64,-,Popcaan,Happy and Wealthy,-,64,1,,,,
65,-,Bristol Love,My Cherie Amour (feat. Rolla),-,65,1,,,,
66,-,Khruangbin,Mary Always,-,30,6,,,,
67,-,Locomondo,To Plataniotiko Nero (Live),-,49,2,,,,
68,-,Trippynova,Love's a Game (feat. KS),-,50,1,,,,
69,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,3,,,,
70,-,Sublime Reggae Kings,Lost on You,-,42,3,,,,
71,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,71,1,,,,
72,up,Shenseea & Tyga,Blessed,85,3,22,,,,
73,-,Tribal Seeds,Representing (feat. Vaughn Benjamin),-,73,1,,,,
74,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,44,1,,,,
75,down,Sean Paul,Body (feat. Migos),34,17,2,,,,
76,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,45,2,,,,
77,-,Isaac Chambers & Dub Princess,Move On,-,17,14,,,,
78,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,52,6,,,,
79,-,Locomondo,Me Wanna Dance,-,68,2,,,,
80,down,Era Istrefi,Prisoner,66,54,5,,,,
81,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,11,,,,
82,down,Locomondo,Pro (Live),79,53,3,,,,
83,-,Protoje,Who Knows (feat. Chronixx),-,2,7,,,,
84,-,Locomondo,Vomves Haras,-,51,2,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),82,10,13,,,,
86,-,Locomondo,To Gamilio Party (Live),-,33,4,,,,
87,-,Locomondo,Ay Ay Ay (Live),-,18,4,,,,
88,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,88,1,,,,
89,-,Wayne Wonder,No Letting Go,-,28,6,,,,
90,-,Shaggy,Boombastic,-,53,2,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,7,,,,
92,-,J. Lisk,Lights,-,92,1,,,,
93,down,Locomondo,La mulata (feat. Tonino Carotone),63,25,4,,,,
94,-,"Damian ""Jr. Gong"" Marley","10,000 Chariots",-,54,1,,,,
95,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,30,8,,,,
96,-,Demarco,Ride,-,96,1,,,,
97,down,Travis World & Aaron Duncan,Pace,27,27,2,,,,
98,-,UB40,Where Did I Go Wrong,-,7,15,,,,
99,-,Shaggy,What's Love (feat. Akon),-,81,2,,,,
100,down,Bob Marley & The Wailers,Stir It Up,96,12,13,,,,
