Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,188,,,,
2,up,Sean Paul,Temperature,4,1,185,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,188,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,107,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,188,,,,
6,up,Locomondo,80s,7,2,187,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,188,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,12,4,140,,,,
9,up,Byron Messia,Talibans,22,1,6,,,,
10,down,Kevin Lyttle,Turn Me On,8,2,186,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,120,,,,
12,up,Locomondo,Frangosyriani,14,4,184,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,179,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,188,,,,
15,up,Shaggy,Boombastic,19,4,177,,,,
16,up,Locomondo,Den Kanei Kryo,16,3,180,,,,
17,up,The Wailers,"Get Up, Stand Up",25,3,176,,,,
18,up,The Wailers,I Shot the Sheriff,21,6,159,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,97,,,,
20,up,Inner Circle,Sweat (A La La La La Long),26,13,151,,,,
21,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),17,3,186,,,,
22,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,22,50,,,,
23,up,UB40,Where Did I Go Wrong,23,7,133,,,,
24,down,UB40,Red Red Wine (Edit),20,6,178,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,4,184,,,,
26,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,5,18,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,19,51,,,,
28,down,Locomondo,Magiko Hali (Live),24,3,183,,,,
29,up,Locomondo,Odysseia,31,8,173,,,,
30,down,Sin Boy,Party,9,4,6,,,,
31,up,Bob Marley & The Wailers,Stir It Up,32,12,138,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,1,81,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,119,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,7,89,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,40,12,139,,,,
36,up,BARDHI & DJ Gimi-O,RAKIA,44,9,57,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,36,9,117,,,,
38,up,Popcaan & Drake,We Caa Done,45,1,23,,,,
39,up,Alpha Blondy,Seba Allah Y'e,53,7,159,,,,
40,down,The Wailers,Burnin' and Lootin',35,19,56,,,,
41,down,Gregory Isaacs,Night Nurse,37,26,54,,,,
42,down,UB40,Red Red Wine (12'' Version),41,8,108,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,48,13,38,,,,
44,up,Bob Marley & The Wailers,Redemption Song,52,4,173,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,6,177,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,1,67,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,55,10,67,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,51,8,156,,,,
49,up,Peter Tosh,Legalize It,58,27,33,,,,
50,up,Bob Marley & The Wailers,Jamming,96,12,134,,,,
51,up,Bob Marley & The Wailers,Forever Loving Jah,92,23,36,,,,
52,down,Bob Marley & The Wailers,Slave Driver,47,28,40,,,,
53,up,Maxi Priest,Close to You,75,17,94,,,,
54,up,BARDHI & Majk,AMA,62,16,50,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),69,10,68,,,,
56,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,12,51,,,,
57,up,Sean Paul,We Be Burnin' (Recognize It),65,25,19,,,,
58,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,4,52,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,73,22,57,,,,
60,down,Peter Tosh,Johnny B Goode (2002) [Remastered],57,36,48,,,,
61,-,Bob Marley & The Wailers,Exodus,-,8,125,,,,
62,-,Bob Marley & The Wailers,Trenchtown Rock,-,62,1,,,,
63,-,Tanya Stephens,It's a Pity,-,23,78,,,,
64,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,71,,,,
65,down,Don Omar,Dile,39,21,56,,,,
66,down,Bob Marley & The Wailers,So Much Trouble in the World,49,22,11,,,,
67,down,Skeng,Gvnman Shift,43,43,9,,,,
68,-,Dj Jhonatan Perú,Dale Moreno,-,40,6,,,,
69,down,Bob Marley & The Wailers,Positive Vibration,56,18,49,,,,
70,-,Bob Marley & The Wailers,Exodus,-,34,40,,,,
71,up,Bob Marley & The Wailers,One Drop,93,54,18,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,59,20,60,,,,
73,-,Bob Marley & The Wailers,Running Away,-,47,7,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,2,72,,,,
75,-,Locomondo,O Peiratis,-,12,30,,,,
76,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,23,,,,
77,-,Locomondo,Ikariotikos,-,24,25,,,,
78,-,Vybz Kartel,Unstoppable (Radio),-,70,2,,,,
79,-,Locomondo,Misirlou,-,18,35,,,,
80,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),50,15,112,,,,
81,up,Ini Kamoze,World-a-Reggae,87,37,11,,,,
82,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),64,37,34,,,,
83,-,Protoje,Protection (feat. Mortimer),-,51,5,,,,
84,-,Third World,1865 (96º in the Shade),-,43,6,,,,
85,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,15,,,,
86,down,Bob Marley & The Wailers,Coming In from the Cold,63,46,10,,,,
87,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,53,2,,,,
88,-,Alpha Blondy & The Wailers,Jerusalem,-,15,51,,,,
89,-,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,-,89,1,,,,
90,up,John Holt,Police In Helicopter,91,44,13,,,,
91,-,Steel Pulse,Handsworth Revolution,-,42,8,,,,
92,-,Dr. Alban,Sing Hallelujah!,-,63,5,,,,
93,-,Dub Dynasty,Goodness (feat. N'goni),-,93,1,,,,
94,up,Peter Tosh,Steppin' Razor,97,70,4,,,,
95,-,Alpha Blondy,I Wish You Were Here,-,16,54,,,,
96,-,Black Uhuru,Sinsemilla,-,58,11,,,,
97,-,UB40,Tyler,-,83,2,,,,
98,-,Dub Inc,Day After Day,-,34,33,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,89,17,28,,,,
100,-,Protoje,Kingston Be Wise,-,31,4,,,,
