Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,40,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,121,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,121,,,,
5,up,Locomondo,80s,5,2,120,,,,
6,up,Sean Paul,Temperature,10,1,118,,,,
7,up,Shenseea,Pon Mi,11,7,3,,,,
8,up,Locomondo,Frangosyriani,18,4,117,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,119,,,,
10,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],6,6,3,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,52,,,,
12,up,Locomondo,Magiko Hali (Live),20,3,116,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,121,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,2,121,,,,
15,up,Locomondo,Den Kanei Kryo,40,3,114,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,14,4,73,,,,
17,up,Johnny Nash,I Can See Clearly Now,17,15,38,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,118,,,,
19,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,112,,,,
20,up,Bob Marley & The Wailers,Redemption Song,32,4,108,,,,
21,down,Shaggy,Boombastic,16,4,110,,,,
22,down,UB40,Red Red Wine (Edit),15,6,112,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,31,8,90,,,,
24,-,Mavado,Never Believe You,-,24,1,,,,
25,up,Locomondo,Odysseia,27,8,108,,,,
26,down,Kevin Lyttle,Turn Me On,7,2,119,,,,
27,up,Lucky Dube,Remember Me,56,27,3,,,,
28,down,Bob Marley & The Wailers,Jamming,21,12,68,,,,
29,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],66,15,22,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,11,,,,
31,up,M.R.I.,Shy (feat. Tico),57,31,5,,,,
32,up,Chris Martin,Paper Loving,65,2,22,,,,
33,up,The Wailers,"Get Up, Stand Up",35,3,110,,,,
34,-,Locomondo,Frangosyriani (Live),-,22,25,,,,
35,-,Locomondo,Den Kanei Kryo (Live),-,21,37,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,1,35,,,,
37,-,Sean Paul & Major Lazer,Tip Pon It,-,8,65,,,,
38,-,Jahmiel,U Me Luv,-,38,1,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,114,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,79,9,68,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,13,51,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,6,108,,,,
43,-,Marksman,Verified Choppa 2,-,8,1,,,,
44,-,UB40,Where Did I Go Wrong,-,7,78,,,,
45,-,Ska-P,Bajo Vigilancia,-,45,1,,,,
46,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,55,18,13,,,,
47,-,UB40,Kingston Town,-,20,14,,,,
48,-,Ska-P,"Pandemia, S.L.",-,48,1,,,,
49,-,Konshens,Last Wine,-,49,1,,,,
50,-,Ska-P,Full Gas,-,50,1,,,,
51,up,Jah Mikey,Footprints,62,26,11,,,,
52,-,Bob Marley & The Wailers,Exodus,-,8,86,,,,
53,-,Locomondo,To Gamilio Party (Live),-,33,11,,,,
54,-,Locomondo,Misirlou,-,18,23,,,,
55,down,Shaggy,It Wasnt Me,22,7,27,,,,
56,-,J Boog,Let's Do It Again,-,56,3,,,,
57,-,Inner Circle,Games People Play,-,53,4,,,,
58,-,Judy Mowatt,I Shall Sing,-,45,3,,,,
59,-,Cultura Profética,Ilegal,-,59,2,,,,
60,-,Popcaan,Billions (feat. Quada),-,20,14,,,,
61,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,24,,,,
62,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,46,2,,,,
63,-,The Reggister's,Hold Up (Reggae Version),-,63,2,,,,
64,-,Shenseea,Dolly,-,42,2,,,,
65,-,Masicka,King,-,39,3,,,,
66,down,Jawsh 685,Laxed (Siren Beat),52,4,74,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,45,7,,,,
68,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,11,,,,
69,-,Jamaican Reggae Cuts,I'm Not the Only One,-,36,9,,,,
70,-,Dub Inc,Revolution,-,52,4,,,,
71,-,Blaiz Fyah & Tribal Kush,Bad,-,8,19,,,,
72,-,Skillibeng,Crocodile Teeth,-,15,31,,,,
73,-,Trashey Don,Viking (Remix) [feat. Tina Rizzle],-,73,1,,,,
74,down,The Wailers,I Shot the Sheriff,61,6,97,,,,
75,-,Blend Mishkin & Sugahspank!,Yummy Man,-,32,5,,,,
76,-,Jugglerz & Spice,Bruck It,-,76,1,,,,
77,down,Koffee,Pull Up,19,18,4,,,,
78,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,17,,,,
79,-,J Boog,Let's Do It Again,-,11,14,,,,
80,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,14,10,,,,
81,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,32,,,,
82,-,Dub Inc,Don't Be a Victim (feat. Naâman),-,31,3,,,,
83,-,Ska-P,Maquis,-,83,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,50,,,,
85,-,Crystale,Damn Baby,-,32,8,,,,
86,-,Dub Inc,Triste époque,-,86,2,,,,
87,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,9,,,,
88,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,88,1,,,,
89,-,Panda Dub,Bad Weather (Panda Dub Live Band Remix),-,89,1,,,,
90,down,Fundracar,Obi-Wan Kenobi,44,13,31,,,,
91,-,Dub Inc,Djamila,-,91,3,,,,
92,-,Fundracar,Πολλές Φορές,-,35,5,,,,
93,-,Chronixx,Spanish Town Rockin',-,72,2,,,,
94,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,54,2,,,,
95,down,Shatta Wale,1 Don,89,89,2,,,,
96,-,Causa,Nota,-,96,1,,,,
97,-,Alpha Blondy,I Wish You Were Here,-,16,35,,,,
98,-,Vybz Kartel,Gaza Run the World (feat. Sikka Rhymes),-,98,1,,,,
99,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,21,,,,
100,-,Miyagi,Jamm (feat. TumaniYO),-,43,4,,,,
