Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,4,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,7,,,,
4,up,Shenseea & Tyga,Blessed,14,3,7,,,,
5,up,Koffee,Toast,13,5,7,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,7,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,7,,,,
8,down,Sean Paul,Temperature,7,1,7,,,,
9,down,Locomondo,80s,4,2,7,,,,
10,up,Kevin Lyttle,Turn Me On,15,2,7,,,,
11,down,Locomondo,Magiko Hali (Live),10,3,7,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,2,7,,,,
13,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,7,,,,
14,up,Locomondo,Frangosyriani,31,4,7,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,7,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,7,,,,
17,up,Locomondo,Odysseia,20,8,7,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,7,,,,
19,up,Shaggy,Boombastic,32,4,5,,,,
20,-,Alpha Blondy,Seba Allah Y'e,-,7,6,,,,
21,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),18,10,7,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,7,7,,,,
23,up,Bob Marley & The Wailers,Redemption Song,24,4,7,,,,
24,-,Max Romeo,Chase the Devil,-,24,4,,,,
25,down,Gyptian,Wine Slow,12,12,2,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,53,22,4,,,,
27,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,16,1,,,,
28,up,Bob Marley & The Wailers,Jamming,62,12,2,,,,
29,down,Bob Marley & The Wailers,Stir It Up,22,12,6,,,,
30,-,Enur,Calabria 2007 (feat. Natasja),-,10,5,,,,
31,up,Dub Inc,Rude Boy,49,16,3,,,,
32,-,Skillinjah,Emergency Spliff,-,26,2,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,6,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,34,2,,,,
35,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,5,,,,
36,-,Bob Marley & The Wailers,Exodus,-,8,6,,,,
37,up,The Wailers,"Get Up, Stand Up",37,3,6,,,,
38,up,UB40,Where Did I Go Wrong,59,7,5,,,,
39,-,The Dynamics,Whole Lotta Love,-,20,4,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,16,4,,,,
41,down,Shinehead,Jamaican In New York,30,30,2,,,,
42,-,Sean Paul,When It Comes to You,-,16,3,,,,
43,up,Koffee,Rapture,43,22,3,,,,
44,-,Isaac Chambers & Dub Princess,Life & Dedication,-,26,1,,,,
45,up,Isaac Chambers & Dub Princess,Move On,47,17,3,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,8,3,,,,
47,-,5'nizza,Солдат,-,47,1,,,,
48,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,1,,,,
49,down,The Wailers,I Shot the Sheriff,38,6,6,,,,
50,-,Locomondo,Ay Ay Ay (Live),-,18,1,,,,
51,-,Chaka Demus & Pliers,Murder She Wrote,-,24,1,,,,
52,down,Locomondo,Den Kanei Kryo,45,3,7,,,,
53,-,Nailah Blackman & Shenseea,Badishh,-,53,1,,,,
54,-,Fundracar,Party,-,54,1,,,,
55,-,The Green,Wake Up,-,55,1,,,,
56,down,Protoje,Who Knows (feat. Chronixx),51,2,3,,,,
57,-,Fundracar,Αχάου,-,52,1,,,,
58,up,Locomondo,Htes To Vrady Sto Oneiro Mou,89,15,4,,,,
59,-,Koffee,Throne,-,47,1,,,,
60,-,Era Istrefi,Prisoner,-,54,2,,,,
61,-,Mortimer,Lightning,-,61,1,,,,
62,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,1,,,,
63,down,Alborosie,Kingston Town,54,27,3,,,,
64,-,Fundracar,Kali Kali (feat. Komlan Dub Inc) [Dub],-,64,1,,,,
65,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,2,,,,
66,-,5'nizza,Пятница,-,66,1,,,,
67,-,Fundracar,Obi-Wan Kenobi,-,13,3,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,7,7,,,,
69,-,Winston Edwards & Blackbeard,Downing Street Rock,-,69,1,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,2,,,,
71,down,Lloyd Brown,Maria,25,25,4,,,,
72,-,Mike Love,Permanent Holiday,-,72,1,,,,
73,-,Elite Beat,By the Light of the Pyramids,-,73,1,,,,
74,-,Eddie Murphy,Oh Jah Jah,-,74,1,,,,
75,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,1,,,,
76,-,UB40,Red Red Wine (Edit),-,6,5,,,,
77,up,UB40,(I Can't Help) Falling in Love With You,86,8,6,,,,
78,-,Prince Douglas,Let Me Love You Dub,-,78,1,,,,
79,-,Alpha Blondy & The Wailers,I Love Paris,-,79,1,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,71,4,3,,,,
81,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,81,2,,,,
82,-,Skip Marley & H.E.R.,Slow Down,-,54,3,,,,
83,-,Koffee,Raggamuffin,-,59,1,,,,
84,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),65,14,5,,,,
85,-,Bob Marley & The Wailers,Ambush In the Night,-,17,2,,,,
86,-,Alpha Blondy & The Wailers,Bloodshed In Africa,-,86,1,,,,
87,-,Bob Marley & The Wailers,Waiting In Vain,-,12,4,,,,
88,-,Alborosie,Still Blazing (Acoustic),-,88,1,,,,
89,-,Alpha Blondy & The Wailers,Politiqui,-,51,1,,,,
90,down,Clint Eastwood & General Saint,Stop That Train,61,28,3,,,,
91,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,2,,,,
92,-,Alborosie,Poser,-,92,1,,,,
93,-,Atili,Subterranean Exodus (feat. Pupajim & Biga*Ranx) [Panda Dub Remix],-,93,1,,,,
94,-,Miyagi,Angel,-,15,4,,,,
95,-,DJ Musi Way,Mood For Lovin' / Tragiton / Prendelo / Shake Your Bam Bam / Swalla / Mi Beat Up Di Pussy / Knees and Toes (Set Dancehall Reggae Dub R&B),-,72,1,,,,
96,up,Alpha Blondy & The Wailers,Jerusalem,99,15,3,,,,
97,-,Tenor Saw,Ring the Alarm,-,66,1,,,,
98,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,44,1,,,,
99,-,Groundation,Jah Jah Know (feat. Don Carlos & The Congos),-,98,1,,,,
100,-,Locomondo,Karapiperim (Live),-,19,2,,,,
