Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,142,,,,
3,up,Locomondo,80s,4,2,141,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,142,,,,
5,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,4,6,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,142,,,,
7,up,Sean Paul,Temperature,8,1,139,,,,
8,up,Locomondo,Frangosyriani,9,4,138,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,140,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,16,4,94,,,,
11,up,Kevin Lyttle,Turn Me On,15,2,140,,,,
12,up,UB40,Red Red Wine (Edit),22,6,132,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,133,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,2,142,,,,
15,down,Locomondo,Magiko Hali (Live),10,3,137,,,,
16,down,Locomondo,Den Kanei Kryo,13,3,134,,,,
17,up,Locomondo,Odysseia,17,8,127,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,142,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,138,,,,
20,down,Alpha Blondy,Seba Allah Y'e,18,7,113,,,,
21,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),24,4,19,,,,
22,up,Shaggy,Boombastic,23,4,131,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,74,,,,
24,down,The Wailers,"Get Up, Stand Up",19,3,130,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,31,8,110,,,,
26,up,Inner Circle,Sweat (A La La La La Long),44,13,105,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),32,1,73,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,16,71,,,,
29,up,Corcovado Frequency,Malibu (Beach Life Mix),39,20,16,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,33,20,29,,,,
31,down,UB40,Where Did I Go Wrong,27,7,87,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,19,5,,,,
33,up,Jamaican Reggae Cuts,Summertime,48,19,12,,,,
34,down,Bob Marley & The Wailers,Jamming,30,12,88,,,,
35,down,Bob Marley & The Wailers,Redemption Song,28,4,127,,,,
36,down,Bob Marley & The Wailers,Stir It Up,35,12,92,,,,
37,down,The Wailers,I Shot the Sheriff,25,6,113,,,,
38,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,22,4,,,,
39,up,Dual Sessions,Let Her Go,71,16,23,,,,
40,up,Skillibeng,Whap Whap (feat. F.S.),41,12,13,,,,
41,up,BARDHI & DJ Gimi-O,RAKIA,49,9,11,,,,
42,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,18,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,37,12,94,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,21,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,7,43,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,6,131,,,,
47,down,Zac F & Mikis Theodorakis,Margarita Margaro,46,8,18,,,,
48,up,Pinky Dread,Sorry Seems to Be the Hardest Word,60,15,20,,,,
49,down,UB40,Red Red Wine (12'' Version),40,8,62,,,,
50,-,Miyagi,Angel,-,50,4,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,51,9,80,,,,
52,-,Yll Limani & Ledri Vula,TONAT,-,7,1,,,,
53,down,Gregory Isaacs,Night Nurse,38,26,23,,,,
54,up,Taiwan Mc,Hold It Down,87,54,3,,,,
55,down,Taiwan Mc,Mr. Babylon,54,50,5,,,,
56,down,BARDHI & Majk,AMA,47,16,6,,,,
57,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,6,,,,
58,-,Chaka Demus & Pliers,Murder She Wrote,-,24,11,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,20,48,,,,
60,down,Bob Marley & The Wailers,Exodus,50,34,5,,,,
61,up,Bob Marley & The Wailers,One Drop,97,54,10,,,,
62,down,The Reggister's,Back to Black (feat. Melizza),55,24,26,,,,
63,up,Jawsh 685,Laxed (Siren Beat),66,4,84,,,,
64,-,Jimmy Cliff,Reggae Night,-,60,7,,,,
65,down,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],61,58,3,,,,
66,down,Sister Nancy,Bam Bam,45,3,57,,,,
67,up,Taiwan Mc,Hot Today,70,57,3,,,,
68,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,83,18,25,,,,
69,-,Locomondo,Misirlou,-,18,24,,,,
70,down,Taiwan Mc,Fire (feat. Landa Freak),52,52,3,,,,
71,down,Taiwan Mc,Boomshakalaka (feat. Miscellaneous),69,63,3,,,,
72,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,31,,,,
73,-,Alpha Blondy,I Wish You Were Here,-,16,42,,,,
74,up,Pinky Dread,Isn't She Lovely,89,74,2,,,,
75,-,Taiwan Mc,Corazón de Madera,-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,15,,,,
77,-,Chronixx,Likes,-,77,2,,,,
78,up,Locomondo,Heria San Ki Afta (Live),80,14,45,,,,
79,-,Tanya Stephens,It's a Pity,-,23,60,,,,
80,-,Locomondo,Frangosyriani (Live),-,22,29,,,,
81,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,32,1,,,,
82,-,Groovy Waters,Jamming,-,16,7,,,,
83,-,Crystale,Damn Baby,-,32,15,,,,
84,-,Ziggy Marley,True to Myself,-,80,1,,,,
85,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,10,58,,,,
86,down,Taiwan Mc,Life Ain't Easy (feat. Jamalski),75,66,3,,,,
87,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),86,37,13,,,,
88,down,Natty Bong,Master Blaster (Jammin'),59,49,5,,,,
89,-,The Wailers,Burnin' and Lootin',-,19,36,,,,
90,up,Taiwan Mc,Sunshine,95,68,3,,,,
91,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,17,,,,
92,-,Koffee,Toast,-,5,87,,,,
93,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,8,,,,
94,down,Peter Tosh,Legalize It,85,27,25,,,,
95,-,Burning Spear,Marcus Garvey,-,22,15,,,,
96,-,Taiwan Mc,Number One,-,81,2,,,,
97,down,Bob Marley & The Chineke! Orchestra,Redemption Song,79,47,2,,,,
98,-,Sublime Reggae Kings,Stairway to Heaven,-,42,9,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,81,18,36,,,,
100,down,Sublime Reggae Kings & Luca Giacco,Heaven,92,35,3,,,,
