Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,84,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,165,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,165,,,,
4,up,Sean Paul,Temperature,5,1,162,,,,
5,down,Valiant & DJ Mac,Speed Off,1,1,4,,,,
6,up,Charly Black,Gyal You a Party Animal,11,6,22,,,,
7,up,Locomondo,80s,7,2,164,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,165,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,1,58,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,163,,,,
11,up,Locomondo,Frangosyriani,16,4,161,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,165,,,,
13,up,Shaggy,Boombastic,15,4,154,,,,
14,up,UB40,Red Red Wine (Edit),14,6,155,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,156,,,,
16,down,Locomondo,Magiko Hali (Live),12,3,160,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,2,165,,,,
18,up,Locomondo,Den Kanei Kryo,18,3,157,,,,
19,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),17,3,163,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,13,4,117,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,97,,,,
22,down,Locomondo,Odysseia,21,8,150,,,,
23,up,Musical Youth,"Pass the Dutchie (7"" Version)",39,4,29,,,,
24,up,The Wailers,"Get Up, Stand Up",29,3,153,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,4,161,,,,
26,down,UB40,Where Did I Go Wrong,19,7,110,,,,
27,up,Dual Sessions,Let Her Go,42,16,46,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,96,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,7,66,,,,
30,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,35,12,29,,,,
31,down,BARDHI & DJ Gimi-O,RAKIA,22,9,34,,,,
32,up,The Specials,Ghost Town (Single Version) [2021 Remaster],36,32,5,,,,
33,down,Inner Circle,Sweat (A La La La La Long),23,13,128,,,,
34,up,Maxi Priest,Close to You,54,17,71,,,,
35,up,The Wailers,I Shot the Sheriff,43,6,136,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,19,28,,,,
37,up,Bob Marley & The Wailers,Stir It Up,52,12,115,,,,
38,down,Bob Marley & The Wailers,Redemption Song,33,4,150,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,6,154,,,,
40,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],48,32,16,,,,
41,up,Alpha Blondy,Seba Allah Y'e,46,7,136,,,,
42,down,BARDHI & Majk,AMA,41,16,27,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,44,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,89,12,116,,,,
45,-,Blvk H3ro,It Nuh Easy,-,45,1,,,,
46,up,Skeng,Highway,72,46,2,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",57,22,27,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,31,8,133,,,,
49,up,Don Omar,Dile,61,21,33,,,,
50,up,Skeng & Jigsta,Eediattt ‘Idiot’,73,50,2,,,,
51,down,Skeng,New Era,37,37,3,,,,
52,up,Skeng & Shenseea,It's True,75,52,2,,,,
53,-,Skeng,Thug Life,-,53,1,,,,
54,down,Crystale,Damn Baby,49,32,36,,,,
55,up,Skeng,Demons Awake,95,55,2,,,,
56,-,Martin Jondo,Raindrops,-,56,1,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,82,9,95,,,,
58,-,Stand High Patrol,Brest Bay,-,40,6,,,,
59,up,Jamaican Reggae Cuts,I Put a Spell on You,67,27,23,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,13,74,,,,
61,-,Jimmy Cliff,I Can See Clearly Now,-,5,21,,,,
62,-,Sasique,Kute & Neat,-,32,8,,,,
63,up,Bob Marley & The Wailers,Jamming,64,12,111,,,,
64,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,31,,,,
65,down,Million Stylez,Miss Fatty,45,6,91,,,,
66,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,12,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,53,,,,
68,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,13,,,,
69,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,24,,,,
70,up,Shane O,Dark Room,70,63,4,,,,
71,down,UB40,Red Red Wine (12'' Version),34,8,85,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper,-,20,19,,,,
73,-,Kako Synapantia,Banania,-,24,28,,,,
74,down,Fantan Mojah,Rasta Got Soul,69,69,4,,,,
75,-,Ohrbooten,36 Grad,-,75,1,,,,
76,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,27,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,22,46,,,,
78,down,Miyagi,Angel,56,15,54,,,,
79,up,Locomondo,La mulata (feat. Tonino Carotone),99,25,46,,,,
80,-,Gregory Isaacs,Night Nurse,-,26,38,,,,
81,-,Kranium,Nobody Has to Know,-,36,3,,,,
82,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,97,,,,
83,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,47,18,43,,,,
84,up,Bob Marley & The Wailers,Exodus,84,34,27,,,,
85,down,Locomondo,Heria San Ki Afta (Live),79,14,58,,,,
86,-,Manu Chao & Chalart58,Palabras de verdad,-,37,9,,,,
87,-,Natty Bong,I Feel It Coming,-,46,15,,,,
88,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,25,,,,
89,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,65,3,,,,
90,-,Sean Paul,Body (feat. Migos),-,17,15,,,,
91,up,Tanya Stephens,It's a Pity,98,23,72,,,,
92,-,Kalonji,East Side,-,92,1,,,,
93,-,Maxi Priest,Wild World,-,21,31,,,,
94,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,16,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,51,1,102,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,54,,,,
97,down,Sister Nancy,Bam Bam,58,3,78,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,24,20,,,,
99,down,Jamaican Reggae Cuts,Summertime,40,19,27,,,,
100,-,Judy Mowatt,I Shall Sing,-,45,8,,,,
