Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,16,,,,
3,down,Koffee,W (feat. Gunna),2,1,13,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,1,16,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,16,,,,
6,up,Sean Paul,Temperature,6,1,16,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,16,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,16,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,3,16,,,,
10,down,Locomondo,80s,8,2,16,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,16,,,,
12,up,Shaggy,Boombastic,22,4,13,,,,
13,up,Locomondo,Magiko Hali (Live),18,3,16,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,43,8,13,,,,
15,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],33,15,3,,,,
16,up,Inner Circle,Sweat (A La La La La Long),61,13,12,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,6,15,,,,
18,up,Koffee,Toast,19,5,15,,,,
19,down,Shenseea & Tyga,Blessed,13,3,16,,,,
20,-,UB40,Red Red Wine (Edit),-,6,12,,,,
21,down,Bob Marley & The Wailers,Redemption Song,12,4,16,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,16,10,,,,
23,up,Miyagi,Angel,51,15,13,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,15,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,6,16,,,,
26,up,Bob Marley & The Wailers,Exodus,58,8,12,,,,
27,down,Locomondo,Odysseia,23,8,16,,,,
28,-,Enur,Calabria 2007 (feat. Natasja),-,10,8,,,,
29,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,12,,,,
30,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,10,9,,,,
31,-,Isaac Chambers & Dub Princess,Move On,-,17,10,,,,
32,-,Tanya Stephens,It's a Pity,-,23,7,,,,
33,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,1,,,,
34,down,Locomondo,Den Kanei Kryo,21,3,16,,,,
35,-,Lucky Dube,Kiss No Frog,-,35,1,,,,
36,-,UB40,Where Did I Go Wrong,-,7,11,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,16,,,,
38,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,5,,,,
39,-,Protoje,Who Knows (feat. Chronixx),-,2,5,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,4,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,25,12,9,,,,
42,up,Khruangbin,How I Love,57,42,2,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,96,8,12,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,7,15,,,,
45,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,45,1,,,,
46,-,Sugar Minott,Never Give Genesis Up,-,46,1,,,,
47,up,Million Stylez,Miss Fatty,84,6,10,,,,
48,-,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),-,48,1,,,,
49,-,J Boog,Let's Do It Again,-,1,3,,,,
50,-,Shalli,Ascend,-,13,5,,,,
51,-,Locomondo,Pos Na Sou To Po (Live),-,47,3,,,,
52,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,13,,,,
53,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,1,6,,,,
54,down,Sean Paul,When It Comes to You,16,16,10,,,,
55,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,55,1,,,,
56,up,"Damian ""Jr. Gong"" Marley",Living It Up,74,22,9,,,,
57,up,The Wailers,I Shot the Sheriff,78,6,13,,,,
58,down,Bob Marley & The Wailers,Jah Live,49,25,4,,,,
59,down,Locomondo,Frangosyriani,15,4,14,,,,
60,-,Toots & The Maytals,54-46 Was My Number,-,23,4,,,,
61,-,Dub Inc,Maché bécif,-,24,2,,,,
62,-,Protoje,No Guarantee (feat. Chronixx),-,62,2,,,,
63,-,Nattali Rize,Rebel Love (feat. Notis) [Dub],-,63,1,,,,
64,-,Maxi Priest,Close to You,-,17,7,,,,
65,-,Alpha Blondy,Seba Allah Y'e,-,7,12,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,31,2,,,,
67,-,Locomondo,O Glaros (Live),-,27,2,,,,
68,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,7,5,,,,
69,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,69,1,,,,
70,up,Koffee,Burning,76,48,2,,,,
71,down,Bob Marley & The Wailers,Crazy Baldhead,44,16,4,,,,
72,down,Ky-Mani Marley,New Heights,64,64,2,,,,
73,down,Bob Marley & The Wailers,Positive Vibration,69,18,4,,,,
74,down,Jack Lewis,Brukka (feat. Puri),52,39,3,,,,
75,-,Gyptian,Wine Slow,-,12,6,,,,
76,-,Acacia & Iziniga,Island Blues (DJ version),-,23,11,,,,
77,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,4,,,,
78,-,Locomondo,Better Listen (Live),-,38,1,,,,
79,-,Locomondo,Redemption Song (Live),-,29,2,,,,
80,-,Bob Marley & The Wailers,Ambush In the Night,-,17,5,,,,
81,-,Sister Nancy,Bam Bam,-,3,5,,,,
82,-,Lloyd Brown,Maria,-,25,6,,,,
83,-,Konshens,Bruk Off Yuh Back,-,83,2,,,,
84,-,Laid Back,Sunshine Reggae,-,40,1,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,31,4,8,,,,
86,down,The Wailers,"Get Up, Stand Up",27,3,15,,,,
87,-,Busy Signal,Perfect Spot,-,87,1,,,,
88,-,Locomondo,Gelas Pio Dynata (Live),-,35,1,,,,
89,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,52,4,,,,
90,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,1,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,9,1,,,,
92,-,Pirat's Sound Sistema,Món Boig,-,92,1,,,,
93,-,Stephen Marley,When She Dances (feat. Pitbull),-,93,1,,,,
94,-,Herman Chin Loy,Heavy Duty,-,58,1,,,,
95,down,Alborosie,The Unforgiven (feat. Raging Fyah),66,11,10,,,,
96,down,Bob Marley & The Wailers,Jamming,94,12,5,,,,
97,-,Wayne Wade,Lady,-,29,4,,,,
98,down,Locomondo,Den Kanei Kryo (Live),62,21,4,,,,
99,-,Bombo Clat Dj,Mundian to Bach Ke,-,29,1,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,42,9,9,,,,
