Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,23,,,,
2,up,Conkarah,Banana (feat. Shaggy),3,2,10,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,36,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,36,,,,
5,down,Locomondo,80s,2,2,36,,,,
6,up,J Boog,Let's Do It Again,8,1,17,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,36,,,,
8,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,3,36,,,,
9,down,Jawsh 685,Laxed (Siren Beat),7,4,7,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,36,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,1,36,,,,
12,up,Locomondo,Frangosyriani,16,4,34,,,,
13,up,Koffee,W (feat. Gunna),13,1,33,,,,
14,up,Locomondo,Magiko Hali (Live),21,3,36,,,,
15,up,Kevin Lyttle,Turn Me On,51,2,36,,,,
16,down,Sean Paul,Temperature,14,1,36,,,,
17,up,Enur,Calabria 2007 (feat. Natasja),73,10,27,,,,
18,up,Locomondo,Den Kanei Kryo,19,3,36,,,,
19,down,Locomondo,Odysseia,18,8,35,,,,
20,up,UB40,Red Red Wine (Edit),22,6,32,,,,
21,up,Bob Marley & The Wailers,Redemption Song,45,4,36,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,4,36,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,7,30,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),10,6,35,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,31,7,35,,,,
26,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,29,,,,
27,up,The Wailers,I Shot the Sheriff,28,6,32,,,,
28,-,Natty Bong & Michelle Simonal,As,-,19,7,,,,
29,up,Koffee,Toast,34,5,34,,,,
30,-,Alpha Blondy & The Wailers,Jerusalem,-,15,8,,,,
31,down,Shaggy,Boombastic,15,4,30,,,,
32,down,UB40,Red Red Wine (12'' Version),30,8,17,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,6,35,,,,
34,down,The Wailers,"Get Up, Stand Up",26,3,35,,,,
35,down,Million Stylez,Miss Fatty,25,6,23,,,,
36,down,Alpha Blondy,Seba Allah Y'e,20,7,24,,,,
37,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,4,,,,
38,up,Acacia & Iziniga,Island Blues (DJ version),48,23,23,,,,
39,-,Shamanic Dub,Machu Picchu,-,39,1,,,,
40,down,Sean Paul & Major Lazer,Tip Pon It,32,8,33,,,,
41,up,Beluga's Trio,Love Is Never Over,55,41,4,,,,
42,-,Sarah Menescal,I'll Be There for You,-,42,2,,,,
43,up,Shamanic Dub & Dew,Immigrant Song (Reggae Version),82,43,2,,,,
44,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,44,2,,,,
45,-,Locomondo,Karapiperim (Live),-,19,16,,,,
46,-,Shelly Sony,Wild Thoughts,-,46,1,,,,
47,-,Rebel Sixx,Cya Done,-,47,1,,,,
48,-,Vintage Reggae Soundsystem,Side to Side,-,48,2,,,,
49,down,Bob Marley & The Wailers,Exodus,37,8,30,,,,
50,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,14,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,19,,,,
52,-,Third World,Try Jah Love (Rerecorded),-,52,2,,,,
53,-,Locomondo,Pro (Live),-,53,4,,,,
54,-,Alborosie,Herbalist,-,26,4,,,,
55,-,Sister Nancy,Bam Bam,-,3,9,,,,
56,-,Maxi Priest,Close to You,-,17,12,,,,
57,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,53,1,,,,
58,-,Marco Mares,La Ola (feat. Nicole Zignago),-,58,1,,,,
59,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,26,,,,
60,up,Shenseea & Tyga,Blessed,69,3,35,,,,
61,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,2,,,,
62,-,Elephant Man,Nuh Linga,-,56,1,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,22,15,,,,
64,-,Sean Paul,When It Comes to You,-,16,14,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,16,27,,,,
66,-,Bob Marley & The Wailers,Trench Town Rock,-,18,8,,,,
67,-,Bob Marley & The Wailers,Slave Driver,-,28,9,,,,
68,-,Dj Riel,Corona Deephouse,-,53,1,,,,
69,-,Bob Marley & The Wailers,Stir It Up,-,12,23,,,,
70,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),66,27,6,,,,
71,-,Groundation,Weeping Pirates (feat. Don Carlos & The Congos),-,42,1,,,,
72,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,34,3,,,,
73,-,Alborosie,No Cocaine,-,38,4,,,,
74,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,63,1,,,,
75,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,4,,,,
76,down,Natty Bong,Sweet Dreams (Are Made of This),36,36,6,,,,
77,-,Peter Tosh,Jah Guide,-,77,1,,,,
78,down,Urban Love,Don't Dream It's Over,50,29,4,,,,
79,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,3,,,,
80,-,Acacia,Island Blues,-,51,1,,,,
81,-,Kako Synapantia,Banania,-,24,1,,,,
82,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,46,1,,,,
83,-,Kako Synapantima,Dimosiografoi,-,83,1,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,18,2,,,,
85,-,Miyagi,Angel,-,15,18,,,,
86,-,Danakil,Les champs de roses,-,86,1,,,,
87,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,20,4,,,,
88,-,Dr. Alban,It's My Life,-,18,3,,,,
89,down,SOJA,Rest of My Life (Bonus Track),56,56,2,,,,
90,-,Peter Tosh,African,-,84,2,,,,
91,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,34,8,,,,
92,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,92,1,,,,
93,-,Locomondo,Se Eida,-,34,4,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain,96,12,27,,,,
95,-,Panda Dub,Lost Temple,-,95,1,,,,
96,-,Tanya Stephens,It's a Pity,-,23,11,,,,
97,-,The Dynamics,Whole Lotta Love,-,20,15,,,,
98,-,Fundracar,Ανδρομέδα,-,36,1,,,,
99,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,1,,,,
100,-,Desmond Dekker & The Aces,Israelites,-,95,2,,,,
