Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,172,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,172,,,,
4,up,Sean Paul,Temperature,4,1,169,,,,
5,up,Locomondo,80s,5,2,171,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,172,,,,
7,up,Popcaan & Drake,We Caa Done,7,1,7,,,,
8,up,Locomondo,Frangosyriani,18,4,168,,,,
9,up,Locomondo,Den Kanei Kryo,13,3,164,,,,
10,down,Shaggy,Boombastic,9,4,161,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,172,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,1,65,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,10,4,124,,,,
14,up,UB40,Where Did I Go Wrong,24,7,117,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,27,7,163,,,,
16,up,UB40,Red Red Wine (Edit),16,6,162,,,,
17,down,Kevin Lyttle,Turn Me On,12,2,170,,,,
18,up,Locomondo,Magiko Hali (Live),19,3,167,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,8,104,,,,
20,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),20,3,170,,,,
21,up,BARDHI & DJ Gimi-O,RAKIA,28,9,41,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),34,1,103,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,81,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,17,2,172,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,7,73,,,,
26,up,The Wailers,"Get Up, Stand Up",29,3,160,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,1,51,,,,
28,down,Locomondo,Odysseia,25,8,157,,,,
29,down,Charly Black,Gyal You a Party Animal,14,6,29,,,,
30,down,Popcaan,Aboboyaa (feat. Burna Boy),23,3,4,,,,
31,down,Dual Sessions,Let Her Go,30,16,53,,,,
32,up,BARDHI & Majk,AMA,39,16,34,,,,
33,down,The Wailers,I Shot the Sheriff,22,6,143,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,19,35,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",43,4,36,,,,
36,down,UB40,Red Red Wine (12'' Version),35,8,92,,,,
37,up,Inner Circle,Sweat (A La La La La Long),47,13,135,,,,
38,up,Bob Marley & The Wailers,Jamming,41,12,118,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,6,161,,,,
40,-,Sean Paul & Tove Lo,Calling On Me,-,1,107,,,,
41,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,16,,,,
42,up,Maxi Priest,Close to You,48,17,78,,,,
43,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,2,55,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,71,12,123,,,,
45,down,Bob Marley & The Wailers,Redemption Song,44,4,157,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",45,22,34,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,4,168,,,,
48,up,Bob Marley & The Wailers,Stir It Up,49,12,122,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,31,8,140,,,,
50,up,Sean Paul,We Be Burnin' (Recognize It),50,25,3,,,,
51,down,Valiant & DJ Mac,Speed Off,32,1,11,,,,
52,up,Protoje,Who Knows (feat. Chronixx),56,2,67,,,,
53,up,Jamaican Reggae Cuts,I Put a Spell on You,79,27,28,,,,
54,-,Jamaican Reggae Cuts,Another One Bites the Dust,-,49,5,,,,
55,-,Jamaican Reggae Cuts,Havana,-,50,4,,,,
56,-,Jamaican Reggae Cuts,Capsize,-,56,3,,,,
57,-,Duane Stephenson,Ghetto Religion (feat. Tarrus Riley),-,57,1,,,,
58,down,Jamaican Reggae Cuts,Summertime,55,19,32,,,,
59,-,Locomondo,Den Kanei Kryo (Live),-,21,58,,,,
60,-,Jamaican Reggae Cuts,Let's Dance,-,60,1,,,,
61,down,Alpha Blondy,Seba Allah Y'e,40,7,143,,,,
62,-,Jamaican Reggae Cuts,Somebody Told Me,-,52,3,,,,
63,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,48,4,,,,
64,up,Miyagi,Angel,64,15,61,,,,
65,-,Jamaican Reggae Cuts,I'm Not the Only One,-,36,11,,,,
66,down,Koffee,W (feat. Gunna),62,1,93,,,,
67,-,Jamaican Reggae Cuts,Four to the Floor,-,43,4,,,,
68,-,Jamaican Reggae Cuts,Every Time You Go Away,-,34,3,,,,
69,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,84,12,35,,,,
70,down,Million Stylez,Miss Fatty,54,6,96,,,,
71,down,Don Omar,Dile,63,21,40,,,,
72,up,Bob Marley & The Wailers,Exodus,100,34,30,,,,
73,down,Gregory Isaacs,Night Nurse,58,26,40,,,,
74,-,Skinny Fabulous & Precision Productions,Going off (Trinidad and Tobago Carnival Soca 2015),-,74,1,,,,
75,down,Peter Tosh,Johnny B Goode (2002) [Remastered],52,36,37,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,67,5,27,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,38,9,102,,,,
78,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,53,6,,,,
79,-,Dabich sghir,Hell Shel Instiluuu,-,79,1,,,,
80,-,Spice,So Mi Like It,-,11,29,,,,
81,-,J Boog,Let's Do It Again,-,1,65,,,,
82,-,Sean Paul,Give It Up to Me (Radio Version),-,26,12,,,,
83,down,Ziggy Marley,Wings of an Eagle (feat. Elizabeth Mitchell),61,61,3,,,,
84,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,47,9,,,,
85,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,14,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,23,,,,
87,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,65,,,,
88,-,Marcia Griffiths,Electric Boogie,-,88,1,,,,
89,up,Corcovado Frequency,Malibu (Beach Life Mix),89,20,36,,,,
90,down,Koffee,Toast,68,5,94,,,,
91,-,Crystale,Damn Baby,-,32,40,,,,
92,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,18,49,,,,
93,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,93,1,,,,
94,down,Sister Nancy,Bam Bam,88,3,84,,,,
95,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),66,59,4,,,,
96,-,Skeng & Tommy Lee Sparta,Protocol,-,49,8,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,21,,,,
98,-,Trinix,Rags on Fire,-,65,1,,,,
99,down,Chaka Demus & Pliers,Murder She Wrote,92,24,25,,,,
100,-,Groove da Praia,Memories,-,52,13,,,,
