Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,20,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,20,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,2,1,7,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,20,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,20,,,,
7,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),7,3,20,,,,
8,down,Koffee,W (feat. Gunna),3,1,17,,,,
9,up,Locomondo,80s,11,2,20,,,,
10,down,Sean Paul,Temperature,5,1,20,,,,
11,up,UB40,Red Red Wine (Edit),35,6,16,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,20,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,6,19,,,,
14,up,Bob Marley & The Wailers,Exodus,41,8,16,,,,
15,up,Locomondo,Frangosyriani,16,4,18,,,,
16,down,Locomondo,Magiko Hali (Live),15,3,20,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,19,,,,
18,up,The Wailers,"Get Up, Stand Up",31,3,19,,,,
19,up,Bob Marley & The Wailers,Redemption Song,32,4,20,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,68,12,13,,,,
21,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,43,21,2,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,17,8,17,,,,
23,up,Locomondo,Odysseia,82,8,19,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,7,16,,,,
25,down,Koffee,Toast,22,5,19,,,,
26,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),29,14,15,,,,
27,down,Kevin Lyttle,Turn Me On,10,2,20,,,,
28,up,The Wailers,Burnin' and Lootin',50,19,7,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,19,,,,
30,down,Shenseea & Tyga,Blessed,24,3,20,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,40,16,14,,,,
32,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,13,,,,
33,down,Locomondo,Den Kanei Kryo,14,3,20,,,,
34,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,15,6,,,,
35,-,Locomondo,Karapiperim (Live),-,19,5,,,,
36,up,UB40,Where Did I Go Wrong,73,7,14,,,,
37,-,Isaac Chambers & Dub Princess,Move On,-,17,13,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,32,1,,,,
39,up,Bob Marley & The Wailers,Slave Driver,74,28,5,,,,
40,-,Don Campbell,See It In Your Eyes,-,40,1,,,,
41,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,18,,,,
42,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,42,1,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,18,,,,
44,up,Locomondo,La mulata (feat. Tonino Carotone),52,25,2,,,,
45,-,Bob Marley & The Wailers,Trench Town Rock,-,18,2,,,,
46,-,Vybz Kartel,Thickiana,-,46,1,,,,
47,-,"Kybba, Limitless & Leftside",Take Your Time,-,35,1,,,,
48,-,The Jolly Boys,Rehab,-,48,2,,,,
49,-,Wayne Wayde,Lady,-,49,1,,,,
50,-,Gregory Isaacs,Not the Way,-,50,1,,,,
51,-,Stephen Marley,Someone to Love,-,41,1,,,,
52,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,50,3,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,98,9,12,,,,
54,-,Bob Marley & The Wailers,Jamming,-,12,7,,,,
55,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,20,5,,,,
56,down,Bob Marley & The Wailers,Concrete Jungle,34,20,5,,,,
57,-,Fundracar,Obi-Wan Kenobi,-,13,5,,,,
58,-,Locomondo,Kalokeri (Live),-,47,2,,,,
59,down,The Wailers,I Shot the Sheriff,37,6,17,,,,
60,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,60,1,,,,
61,-,Locomondo,Pro (Live),-,53,1,,,,
62,-,Locomondo,L' ombelico del mondo (Live),-,36,1,,,,
63,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,40,3,,,,
64,-,Locomondo,To Plataniotiko Nero (Live),-,49,1,,,,
65,-,Inner Circle,Games People Play,-,53,2,,,,
66,up,Locomondo,Den Kanei Kryo (Live),99,21,6,,,,
67,-,The Reggister's,Back to Black (feat. Melizza),-,24,1,,,,
68,-,Bob Marley & The Wailers,Ambush In the Night,-,17,6,,,,
69,-,The Pioneers,Papa Was a Rolling Stone,-,37,2,,,,
70,-,Locomondo,Ay Ay Ay (Live),-,18,3,,,,
71,-,Alpha Blondy,Seba Allah Y'e,-,7,15,,,,
72,-,Third World,Try Jah Love,-,56,5,,,,
73,-,Stereo Dub,Get Lucky (feat. Melizza),-,41,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road To Zion,-,50,2,,,,
75,-,Locomondo,Spirit of Mice (Live),-,35,2,,,,
76,-,Bob Marley & The Wailers,Sun Is Shining,-,4,11,,,,
77,-,King Tubby,African Roots,-,77,1,,,,
78,-,Locomondo,Heria San Ki Afta (Live),-,14,5,,,,
79,down,Brushy One String,Chicken In the Corn (RiseUp Original Version),55,55,3,,,,
80,down,Stick Figure,Smokin' Love (feat. Collie Buddz),30,21,8,,,,
81,-,Locomondo,Asteria Sti Skini (Live),-,58,3,,,,
82,-,Koffee,Burning,-,48,3,,,,
83,-,The Soul Syndicate,Rage of Love,-,44,1,,,,
84,-,Locomondo,Redemption Song (Live),-,29,3,,,,
85,-,Max Romeo & The Upsetters,Chase The Devil,-,17,4,,,,
86,-,Groove da Praia,Do I Wanna Know?,-,79,1,,,,
87,-,African Brothers & King Tubby,Original Dub,-,87,1,,,,
88,-,Bob Marley & The Wailers,Easy Skanking,-,22,9,,,,
89,-,Natty Bong,Sweet Dreams (Are Made of This),-,36,3,,,,
90,-,The Twinkle Brothers,Zion Dub,-,90,1,,,,
91,-,Locomondo,Efharistoume (Live),-,58,1,,,,
92,-,Koffee,Rapture,-,22,8,,,,
93,-,Locomondo,Yanka (Live),-,36,2,,,,
94,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,24,2,,,,
95,-,Shelly Sony & General Soundbwoy,Believer,-,59,1,,,,
96,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,96,1,,,,
97,-,Locomondo,Reggae Music (Live),-,65,2,,,,
98,-,Herman Chin Loy,Heavy Duty,-,58,2,,,,
99,-,Natty Bong & Michelle Simonal,As,-,19,3,,,,
100,-,Vybz Kartel,Fever,-,21,3,,,,
