Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,61,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,2,61,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,61,,,,
5,up,Locomondo,80s,7,2,61,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,61,,,,
7,down,Sean Paul,Temperature,4,1,60,,,,
8,down,Kevin Lyttle,Turn Me On,5,2,61,,,,
9,up,Alpha Blondy,Seba Allah Y'e,12,7,46,,,,
10,-,Snow,"Together (feat. Francesco Antonio, William Dinero, & Balam Kiel)",-,10,1,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,60,,,,
12,up,UB40,Red Red Wine (Edit),46,6,54,,,,
13,up,Shenseea & Tyga,Blessed,35,3,55,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,61,,,,
15,down,Locomondo,Frangosyriani,10,4,59,,,,
16,up,Bob Marley & The Wailers,Crazy Baldhead,91,16,13,,,,
17,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,7,14,,,,
18,up,Jawsh 685,Laxed (Siren Beat),19,4,30,,,,
19,up,J Boog,Let's Do It Again,60,7,26,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,13,37,,,,
21,down,Koffee,W (feat. Gunna),11,1,57,,,,
22,up,Locomondo,Magiko Hali (Live),33,3,60,,,,
23,up,The Wailers,Burnin' and Lootin',97,19,20,,,,
24,-,Johnny Nash,I Can See Clearly Now,-,15,11,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,32,9,33,,,,
26,down,The Wailers,"Get Up, Stand Up",24,3,55,,,,
27,up,Popcaan,ALL I NEED (feat. Drake),48,4,15,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,61,,,,
29,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),52,14,41,,,,
30,-,J Capri & Charly Black,Whine & Kotch,-,30,4,,,,
31,-,Protoje,Kingston Be Wise,-,31,1,,,,
32,-,The Reggister's,Back to Black (feat. Melizza),-,24,8,,,,
33,-,Dennis Brown,The Man Next Door,-,33,1,,,,
34,up,Locomondo,Den Kanei Kryo,76,3,57,,,,
35,down,Alpha Blondy & The Wailers,Jerusalem,34,15,20,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper,-,9,6,,,,
37,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,37,1,,,,
38,up,Koffee,Toast,82,5,53,,,,
39,-,David Jay & Flavaone,Pronto,-,31,5,,,,
40,up,Bob Marley & The Wailers,Jah Live,61,25,11,,,,
41,-,Toots & The Maytals,"Take Me Home, Country Roads",-,16,2,,,,
42,-,Toots & The Maytals,54-46 Was My Number,-,23,12,,,,
43,-,The Heaven Singers,Rasta Dreadlocks,-,43,1,,,,
44,up,Shaggy,Boombastic,75,4,52,,,,
45,down,Tanya Stephens,It's a Pity,38,23,28,,,,
46,-,Mello,In My Life,-,46,1,,,,
47,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,35,,,,
48,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,48,2,,,,
49,down,Locomondo,Odysseia,20,8,56,,,,
50,-,Bob Marley & The Wailers,Who the Cap Fit,-,50,1,,,,
51,-,Steel Pulse,Handsworth Revolution,-,42,4,,,,
52,-,Bob Marley & The Wailers,Ambush In the Night,-,17,13,,,,
53,-,Locomondo,Yanka (Live),-,36,5,,,,
54,down,J Boog,Let's Do It Again,18,1,36,,,,
55,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,5,,,,
56,-,Bob Marley & The Wailers,Johnny Was,-,56,2,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,59,,,,
58,-,Isaac Chambers & Dub Princess,Move On,-,17,30,,,,
59,-,Mavado,Messiah,-,50,2,,,,
60,-,Ronald Reggae,Jamaican Rhapsody,-,60,2,,,,
61,-,Groundation,Hebron (feat. Don Carlos & The Congos),-,37,2,,,,
62,-,Sugar Minott,59th Street Bridge Song (Feelin' Groovy),-,62,2,,,,
63,down,Bob Marley & The Wailers,Forever Loving Jah,29,23,14,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,26,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,14,8,44,,,,
66,-,Boris Gardiner,I Wanna Wake Up With You,-,66,1,,,,
67,-,Cornel Campbell,Jah Me No Born Yah,-,67,1,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,31,11,,,,
69,down,Bob Marley & The Wailers,Stir It Up,59,12,41,,,,
70,-,J Boog,Let's Do It Again,-,11,7,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,71,1,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,79,10,21,,,,
73,-,WSTRN,Never Find,-,52,3,,,,
74,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,8,,,,
75,down,Alpha Blondy,I Wish You Were Here,51,16,18,,,,
76,down,Bob Marley & The Wailers,Redemption Song,16,4,59,,,,
77,-,Vybz Kartel,Thickiana,-,46,3,,,,
78,-,Le gang,Mexicana En Lelé,-,78,1,,,,
79,-,TAURO C,Cock up Yu Bumpa,-,79,1,,,,
80,-,Roots of Creation,Sugaree,-,53,2,,,,
81,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,13,,,,
82,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,15,36,,,,
83,-,Million Stylez,Miss Fatty,-,6,36,,,,
84,-,Black Uhuru,Darkness,-,84,1,,,,
85,-,Vybz Kartel,Which Friend,-,85,1,,,,
86,-,Bob Marley & The Wailers,Jamming,-,12,28,,,,
87,-,Fundracar,Της Γης Τα Τέρατα,-,23,4,,,,
88,-,Burning Souls,Here Comes the Sun,-,88,1,,,,
89,-,Junior Reid,Mirror,-,89,1,,,,
90,up,Alborosie,The Unforgiven (feat. Raging Fyah),95,11,29,,,,
91,-,Black Uhuru,Chill Out,-,45,2,,,,
92,-,Mo a Lee & David Jay,Bad Girl,-,33,3,,,,
93,down,Clint Eastwood & General Saint,Stop That Train,77,28,9,,,,
94,-,DJ Frass & Shenseea,Good Comfort,-,76,2,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,84,1,48,,,,
96,-,Bob Marley & The Wailers,Trench Town Rock,-,18,14,,,,
97,-,Junior Reid,Respect Due,-,97,1,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,28,13,,,,
99,-,King Tubby,King Stereo Gav Dub,-,99,1,,,,
100,down,The Wailers,I Shot the Sheriff,80,6,49,,,,
