Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,50,,,,
3,up,Locomondo,80s,4,2,50,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,50,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,50,,,,
6,down,Bob Marley & The Wailers,Is This Love,2,2,50,,,,
7,-,J Boog,Let's Do It Again,-,7,17,,,,
8,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,50,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,50,,,,
10,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,49,,,,
11,up,Shaggy,Boombastic,20,4,41,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,16,1,37,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,2,11,,,,
14,up,Alpha Blondy,Seba Allah Y'e,75,7,37,,,,
15,up,Sean Paul,Temperature,69,1,49,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,49,,,,
17,up,Conkarah,Banana (feat. Shaggy),21,2,24,,,,
18,down,6ix9ine,TRACK 7,13,1,7,54,2020-09-13,54,2020-09-13
19,-,Bob Marley & The Wailers,Jamming,-,12,23,,,,
20,up,Mavado,Give It All To Me (feat. Nicki Minaj),24,20,6,,,,
21,up,Parsalip,Begoo (feat. Rudebeny),64,20,4,,,,
22,down,Koffee,W (feat. Gunna),8,1,46,,,,
23,-,UB40,Red Red Wine (12'' Version),-,8,26,,,,
24,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),37,24,6,,,,
25,up,Locomondo,Den Kanei Kryo,32,3,48,,,,
26,down,Locomondo,Frangosyriani,19,4,48,,,,
27,down,Bob Marley & The Wailers,Redemption Song,25,4,49,,,,
28,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),26,14,33,,,,
29,up,UB40,Red Red Wine (Edit),53,6,43,,,,
30,up,Jafrass & Notnice,One Word Boss,80,22,2,,,,
31,-,The Wailers,"Get Up, Stand Up",-,3,47,,,,
32,-,Vybz Kartel,Skate,-,32,1,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,12,33,,,,
34,-,Kako Synapantia,Banania,-,24,2,,,,
35,up,Locomondo,Odysseia,45,8,47,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,13,19,,,,
37,-,J Boog,Let's Do It Again,-,11,4,,,,
38,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,4,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,49,,,,
40,-,Chronixx,"Selassie Souljahz (feat. Sizzla Kalonji, Protoje & Kabaka Pyramid)",-,40,1,,,,
41,-,Johnny Nash,I Can See Clearly Now,-,15,8,,,,
42,-,Jawsh 685,Laxed (Siren Beat),-,4,19,,,,
43,-,Isaac Chambers & Dub Princess,Move On,-,17,28,,,,
44,-,Collie Buddz,Good Life,-,44,1,,,,
45,down,Locomondo,Magiko Hali (Live),31,3,49,,,,
46,down,Kevin Lyttle,Turn Me On,12,2,50,,,,
47,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,13,,,,
48,up,Stick Figure,Burn the Night,67,48,2,,,,
49,-,Κοινοί Θνητοί,Να Χα Τη Δύναμη,-,49,2,,,,
50,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,72,8,36,,,,
52,-,El Tonto,Caliente,-,52,1,,,,
53,-,Ky-Mani Marley,One Time,-,46,2,,,,
54,-,Maxi Priest,Close to You,-,17,19,,,,
55,-,Gentleman,Devam,-,17,1,,,,
56,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,35,4,,,,
57,down,Koffee,Toast,11,5,45,,,,
58,-,Locomondo,Ouranos,-,33,2,,,,
59,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,12,,,,
60,down,Stick Figure,World on Fire (feat. Slightly Stoopid),35,34,6,,,,
61,-,Bad Gyal,Más Raro,-,61,2,,,,
62,-,David Jay & Flavaone,Pronto,-,31,1,,,,
63,down,Bob Marley & The Wailers,Lively Up Yourself,59,10,15,,,,
64,-,Locomondo,Pro,-,30,11,,,,
65,-,Ken Boothe,Ain't No Sunshine,-,44,4,,,,
66,-,Bob Marley & The Wailers,Zimbabwe (Live),-,66,1,,,,
67,down,Shenseea & Tyga,Blessed,47,3,47,,,,
68,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,12,,,,
69,-,Bob Marley & The Wailers,Natural Mystic,-,13,6,,,,
70,-,Stereo Dub,Get Lucky (feat. Melizza),-,41,6,,,,
71,-,Inna de Yard,Ain't No Sunshine (feat. Horace Andy),-,71,1,,,,
72,-,Wayne Wayde,Lady,-,49,3,,,,
73,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,73,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,33,,,,
75,-,Little Lenny,All Fruits Ripe,-,75,1,,,,
76,-,Toots & The Maytals,Just Tell Me,-,76,1,,,,
77,up,Althea & Donna,Uptown Top Ranking,96,28,10,,,,
78,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,15,29,,,,
79,-,"Damian ""Jr. Gong"" Marley",Old War Chant,-,76,3,,,,
80,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,29,6,,,,
81,-,Shenseea,Foreplay,-,55,2,,,,
82,down,Popcaan,ALL I NEED (feat. Drake),17,4,9,,,,
83,down,UB40,Where Did I Go Wrong,40,7,36,,,,
84,-,Clint Eastwood & General Saint,Stop That Train,-,28,7,,,,
85,-,"Damian ""Jr. Gong"" Marley","10,000 Chariots",-,54,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Love and Inity,-,86,1,,,,
87,-,UB40,Sing Our Own Song,-,87,2,,,,
88,-,Shenseea,Trick'a Treat,-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,89,1,,,,
90,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,71,1,,,,
91,-,Parsalip,Kafi Nist (feat. Mehrshad77),-,33,2,,,,
92,-,Marcia Griffiths,Feel Like Jumping,-,53,1,,,,
93,-,Stick Figure,Once in a Lifetime,-,18,3,,,,
94,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,88,2,,,,
95,-,Protoje,A Vibe (feat. Wiz Khalifa),-,95,1,,,,
96,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,67,1,,,,
97,-,Popcaan,My Story (feat. Davido),-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,69,1,,,,
99,-,Nailah Blackman & Shenseea,We Ready (Champion Gyal),-,39,4,,,,
100,-,Dezarie,Tryin to be God,-,100,1,,,,
