Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,56,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,137,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,137,,,,
5,up,Locomondo,80s,9,2,136,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,135,,,,
7,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,1,,,,
8,up,Sean Paul,Temperature,8,1,134,,,,
9,down,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),7,4,14,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,16,2,137,,,,
11,up,Locomondo,Odysseia,25,8,122,,,,
12,up,Skillibeng,Whap Whap (feat. F.S.),14,12,8,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,15,4,89,,,,
14,up,Locomondo,Heria San Ki Afta (Live),92,14,41,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,137,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,36,7,129,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,61,8,105,,,,
18,down,Locomondo,Frangosyriani,4,4,133,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,133,,,,
20,down,Shaggy,Boombastic,10,4,126,,,,
21,up,Locomondo,Den Kanei Kryo,28,3,129,,,,
22,down,Alpha Blondy,Seba Allah Y'e,17,7,108,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,68,,,,
24,down,Inner Circle,Sweat (A La La La La Long),19,13,100,,,,
25,down,Zac F & Mikis Theodorakis,Margarita Margaro,11,8,13,,,,
26,down,Locomondo,Magiko Hali (Live),21,3,132,,,,
27,down,The Wailers,"Get Up, Stand Up",26,3,125,,,,
28,up,Bob Marley & The Wailers,Exodus,41,8,98,,,,
29,down,BARDHI & DJ Gimi-O,RAKIA,18,9,6,,,,
30,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,126,,,,
31,up,UB40,Red Red Wine (Edit),34,6,127,,,,
32,up,Bob Marley & The Wailers,Redemption Song,68,4,122,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),39,31,31,,,,
34,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,15,,,,
35,down,Kevin Lyttle,Turn Me On,22,2,135,,,,
36,up,Alpha Blondy,I Wish You Were Here,81,16,38,,,,
37,down,Shaggy,It Wasnt Me,32,7,43,,,,
38,-,Skeng & Rvssian,23,-,38,2,,,,
39,-,Gentleman,Devam,-,17,17,,,,
40,-,Fortunate Youth,Groovin (feat. Iya Terra),-,40,1,,,,
41,-,BARDHI & Alketa,Emanuela,-,12,12,,,,
42,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,46,18,21,,,,
43,up,Crystale,Damn Baby,50,32,13,,,,
44,-,Brother Culture,Supanova,-,44,7,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,6,120,,,,
46,-,Locomondo,O Glaros (Live),-,27,17,,,,
47,-,City Kay,Strange Things,-,41,6,,,,
48,-,"L'Entourloop, Troy Berkley & O.B.F",Lift up Your Head,-,48,1,,,,
49,down,The Wailers,I Shot the Sheriff,31,6,108,,,,
50,-,"L'Entourloop, Ken Boothe & Lion in bed",Eternal Roses,-,50,1,,,,
51,down,Bob Marley & The Wailers,Jamming,24,12,83,,,,
52,-,The Dynamics,Whole Lotta Love,-,20,29,,,,
53,-,Bob Marley & The Wailers,War,-,21,9,,,,
54,-,Dub Inc,Revolution,-,52,6,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,67,,,,
56,-,"L'Entourloop, Alborosie & Promoe",Calling Dancers,-,50,1,,,,
57,-,L'Entourloop & N'Zeng,La Clarté Dans La Confusion,-,57,1,,,,
58,-,Skeng,Gvnman Spaniard (feat. Govana),-,58,1,,,,
59,-,Sister Nancy,Bam Bam,-,3,52,,,,
60,-,Judy Mowatt,I Shall Sing,-,45,5,,,,
61,-,Kako Synapantia,Banania,-,24,27,,,,
62,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,20,,,,
63,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,24,8,,,,
64,up,Burning Spear,Not Guility,98,64,2,,,,
65,-,Kayliah,Nobody,-,65,1,,,,
66,-,Madness,Never Knew Your Name,-,64,2,,,,
67,-,Toots & The Maytals,Pressure Drop,-,67,1,,,,
68,up,Jawsh 685,Laxed (Siren Beat),95,4,81,,,,
69,-,Charly Black,Gyal You a Party Animal,-,6,6,,,,
70,down,Spice,So Mi Like It,49,11,24,,,,
71,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,32,,,,
72,-,Burning Spear,Rise Up,-,72,1,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,1,16,,,,
74,-,Natty Bong,Master Blaster (Jammin'),-,49,3,,,,
75,-,Locomondo,Den Kanei Kryo (Live),-,21,42,,,,
76,-,Burning Spear,Loved for Who I Am,-,76,1,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,65,9,77,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,78,2,,,,
79,-,Blend Mishkin & Sugahspank!,Yummy Man,-,32,6,,,,
80,-,Toots & The Maytals,Take Me Home Country Roads,-,80,1,,,,
81,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,81,1,,,,
82,-,The Dynamics,Miss You (Long Edit),-,19,24,,,,
83,down,King Canoe,Chuck Morris,57,7,13,,,,
84,-,UB40,Higher Ground,-,66,3,,,,
85,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,17,,,,
86,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,25,,,,
87,down,BARDHI & Majk,AMA,40,16,2,,,,
88,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,32,6,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,13,18,,,,
90,-,Miyagi,Angel,-,50,2,,,,
91,-,Dillinger,Cocaine In My Brain,-,75,3,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,41,,,,
93,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,27,8,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,59,20,45,,,,
95,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,95,1,,,,
96,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],94,1,40,,,,
97,-,Gyptian,Hold You (Hold Yuh),-,32,16,,,,
98,-,Dexta Daps,Breaking News,-,37,4,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,33,12,89,,,,
100,-,UB40,Red Red Wine (12'' Version),-,8,57,,,,
