Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,13,2,54,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,54,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,54,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,9,1,41,,,,
6,-,Rasta,Limun,-,6,1,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,7,8,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,52,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,54,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,2,14,,,,
11,down,Sean Paul,Temperature,8,1,53,,,,
12,up,UB40,Red Red Wine (Edit),42,6,47,,,,
13,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,54,,,,
14,down,Locomondo,80s,2,2,54,,,,
15,up,6ix9ine,TRACK 7,29,1,11,54,2020-09-13,54,2020-09-13
16,-,UB40,(I Can't Help) Falling in Love With You,-,8,38,,,,
17,up,Gentleman,Devam,31,17,4,,,,
18,down,Locomondo,Frangosyriani,5,4,52,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,3,1,54,,,,
20,up,The Wailers,I Shot the Sheriff,43,6,43,,,,
21,-,Sean Paul & Major Lazer,Tip Pon It,-,8,40,,,,
22,up,Sister Nancy,Bam Bam,98,3,14,,,,
23,up,Skerdi,Show,35,20,3,,,,
24,up,Koffee,W (feat. Gunna),26,1,50,,,,
25,down,Locomondo,Magiko Hali (Live),22,3,53,,,,
26,down,Alpha Blondy,Seba Allah Y'e,7,7,40,,,,
27,down,Kevin Lyttle,Turn Me On,25,2,54,,,,
28,up,Shaggy,Boombastic,48,4,45,,,,
29,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,13,,,,
30,-,J Boog,Let's Do It Again,-,1,30,,,,
31,-,Bad Gyal,Unknown Feeling,-,31,1,,,,
32,-,Blend Mishkin & Sugahspank!,Yummy Man,-,32,1,,,,
33,-,Mo a Lee & David Jay,Bad Girl,-,33,1,,,,
34,up,"Mo a Lee, Yassco & Cheflano",Touch It (feat. DeeWunn & Kalado),79,34,2,,,,
35,up,Tanya Stephens,It's a Pity,52,23,23,,,,
36,-,Bob Marley & The Wailers,Jamming,-,12,25,,,,
37,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,14,,,,
38,-,Bob Marley & The Wailers,Misty Morning,-,38,3,,,,
39,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,39,2,,,,
40,down,Locomondo,Den Kanei Kryo,10,3,52,,,,
41,down,Jawsh 685,Laxed (Siren Beat),33,4,23,,,,
42,-,Locomondo,Spirit of Mice,-,42,1,,,,
43,-,Toots & The Maytals,Time Tough,-,39,5,,,,
44,-,Locomondo,Pro,-,30,13,,,,
45,up,Dr. Alban,It's My Life,62,18,6,,,,
46,-,WSTRN,Armagidion (feat. Sai so),-,44,1,,,,
47,-,Jimmy Cliff,The Harder They Come,-,37,6,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,6,53,,,,
49,-,Bob Marley & The Wailers,Jah Live,-,25,8,,,,
50,-,Bunny Wailer,Dream Land,-,50,2,,,,
51,-,Toots & The Maytals,54-46 Was My Number,-,23,11,,,,
52,-,WSTRN,Never Find,-,52,2,,,,
53,-,Shenseea,Happy Juk,-,53,1,,,,
54,down,Popcaan,ALL I NEED (feat. Drake),37,4,11,,,,
55,down,Koffee,Toast,11,5,49,,,,
56,-,Althea & Donna,Uptown Top Ranking,-,28,11,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,53,,,,
58,-,The Spy from Cairo,Nafas,-,58,2,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,12,40,,,,
60,-,The Black Seeds,The Answer,-,60,1,,,,
61,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,8,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,13,30,,,,
63,-,Culture,Two Sevens Clash,-,47,5,,,,
64,-,Don Omar,Dile,-,21,7,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,13,7,,,,
66,-,Israel Vibration,The Same Song,-,44,4,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,18,14,,,,
68,-,Bob Marley & The Wailers,Ambush In the Night,-,17,12,,,,
69,-,Dual Sessions,Best of You (Reggae Mix),-,44,4,,,,
70,-,Lila Iké,Forget Me,-,35,1,,,,
71,-,Horace Andy,Skylarking,-,60,3,,,,
72,-,Sublime Reggae Kings,Million Reasons,-,72,2,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,18,,,,
74,-,Bob Marley & The Wailers,Talkin' Blues,-,53,1,,,,
75,-,Black Uhuru,Sinsemilla,-,58,4,,,,
76,-,Lila Iké,Solitude,-,57,2,,,,
77,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,51,4,,,,
78,-,Natasja,Calabria 2008,-,20,1,,,,
79,-,Junior Murvin,Police & Thieves,-,48,7,,,,
80,-,Lila Iké,Where I'm Coming From,-,80,1,,,,
81,down,Bob Marley & The Wailers,Exodus,76,8,40,,,,
82,-,Ramriddlz,Bodmon,-,82,1,,,,
83,-,Dub Inc,Tout ce qu'ils veulent,-,46,1,,,,
84,-,Burning Spear,Marcus Garvey,-,22,7,,,,
85,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,43,,,,
86,-,UB40,Red Red Wine (12'' Version),-,8,28,,,,
87,-,Shelly Sony,Wild Thoughts,-,46,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,36,,,,
89,-,Fat Freddy's Drop,Kamo Kamo,-,64,2,,,,
90,down,Bob Marley & The Wailers,Redemption Song,21,4,53,,,,
91,-,Sublime Reggae Kings,Thinking out Loud,-,60,5,,,,
92,-,Dennis Brown,"Revolution, Pt. 1",-,42,6,,,,
93,down,Jafrass & Notnice,One Word Boss,24,22,6,,,,
94,-,The Reggister's,The Guns of Brixton,-,77,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",There For You,-,95,1,,,,
96,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,37,2,,,,
97,-,Sublime Reggae Kings,Shape of You,-,88,1,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,9,3,,,,
99,-,Natty Bong,Royals,-,34,3,,,,
100,-,Natty Bong,Higher Love,-,46,5,,,,
