Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,5,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,74,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,74,,,,
5,down,Locomondo,80s,2,2,74,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,74,,,,
7,up,Locomondo,Magiko Hali (Live),11,3,73,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,74,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,73,,,,
10,up,Kevin Lyttle,Turn Me On,35,2,74,,,,
11,-,Spice,So Mi Like It,-,11,8,,,,
12,down,Locomondo,Frangosyriani,8,4,72,,,,
13,down,Chris Martin,Paper Loving,5,2,5,,,,
14,up,Conkarah,Banana (feat. Shaggy),43,2,37,,,,
15,up,Bob Marley & The Wailers,Exodus,94,8,52,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,6,71,,,,
17,up,Bob Marley & The Wailers,Redemption Song,51,4,69,,,,
18,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),18,3,74,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,2,28,,,,
20,up,Popcaan,ALL I NEED (feat. Drake),50,4,21,,,,
21,up,UB40,Red Red Wine (Edit),30,6,67,,,,
22,-,Bob Marley & The Wailers,Easy Skanking,-,22,22,,,,
23,up,Jawsh 685,Laxed (Siren Beat),89,4,40,,,,
24,down,Sean Paul,Temperature,7,1,73,,,,
25,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",20,10,6,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,34,7,73,,,,
27,down,Koffee,W (feat. Gunna),24,1,67,,,,
28,up,The Wailers,"Get Up, Stand Up",29,3,68,,,,
29,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,33,,,,
30,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,30,1,,,,
31,-,Meta & The Cornerstones,Regardless (feat. Concha Buika),-,22,1,,,,
32,up,Spice,So Mi Like It,76,32,2,,,,
33,-,Jacob Miller,Baby I Love You So,-,33,1,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,12,53,,,,
35,up,Big Vybe,Loco (feat. Diddi Emah),48,35,2,,,,
36,up,Skillibeng,Crocodile Teeth,75,15,4,,,,
37,-,Groundation,Hebron (feat. Don Carlos & The Congos),-,37,3,,,,
38,-,Groundation,Something More (feat. Don Carlos & The Congos),-,38,1,,,,
39,-,Protoje,Switch It Up (feat. Koffee),-,33,2,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,8,30,,,,
41,up,Meta & The Cornerstones,Do (feat. Concha Buika),54,16,9,,,,
42,-,Groundation,Weeping Pirates (feat. Don Carlos & The Congos),-,42,2,,,,
43,-,Prince Buster,Earthquake,-,43,1,,,,
44,up,Inner Circle,Sweat (A La La La La Long),57,13,49,,,,
45,-,J Boog,Let's Do It Again,-,1,39,,,,
46,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,21,3,,,,
47,down,Talco,Bella ciao,36,11,5,,,,
48,-,Gregory Isaacs,Night Nurse,-,26,12,,,,
49,up,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),49,38,7,,,,
50,-,Locomondo,Frangosyriani (Live),-,22,19,,,,
51,-,Boy George,Star Dub (feat. Linton Kwesi Johnson),-,51,1,,,,
52,-,Boy George,Things Are Gonna Change (feat. Dr. Brian Kennedy),-,52,1,,,,
53,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,18,,,,
54,down,Popcaan,Through the Storm,41,33,3,,,,
55,-,Boy George,Vanity Project (feat. General Waste),-,55,1,,,,
56,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,40,,,,
57,-,Bob Marley & The Wailers,The Heathen,-,57,2,,,,
58,-,Boy George,Bigger Than War (feat. JC001) [George Clinton Edit],-,58,2,,,,
59,-,Fundracar,Της Γης Τα Τέρατα,-,23,10,,,,
60,-,Bob Marley & The Wailers,Guiltiness,-,60,1,,,,
61,down,The Wailers,I Shot the Sheriff,42,6,58,,,,
62,-,Ras Michael & The Sons of Negus,None of Jah Jah Children No Cry,-,62,1,,,,
63,-,Bob Marley & The Wailers,So Much Things to Say,-,63,2,,,,
64,up,Gyptian,Hold You (Hold Yuh),80,32,6,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,13,10,,,,
66,-,Bob Marley & The Wailers,Stir It Up,-,12,50,,,,
67,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,9,,,,
68,-,Scientist,Drum Song Dub,-,68,1,,,,
69,-,Stick Figure,Once in a Lifetime,-,18,6,,,,
70,-,Augustus Pablo,Barbwire Disaster,-,70,1,,,,
71,down,Dub Inc,Rude Boy,16,16,28,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,24,6,,,,
73,-,Dub Inc,On est ensemble,-,69,2,,,,
74,-,Fer Avila & Efe Frans,Te Quiero Así,-,74,1,,,,
75,-,Locomondo,Pro,-,30,17,,,,
76,-,Bob Marley & The Wailers,Why Should I,-,76,1,,,,
77,down,Tanya Stephens,It's a Pity,74,23,38,,,,
78,-,Bob Marley & The Wailers,Iron Lion Zion,-,78,1,,,,
79,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,6,69,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper,-,9,11,,,,
81,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,66,1,,,,
82,-,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),-,70,1,,,,
83,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],53,53,3,,,,
84,-,Gage,Throat,-,30,3,,,,
85,-,Keith Rowe & Texas Dixon,Stop That Train,-,85,1,,,,
86,down,Million Stylez,Miss Fatty,26,6,47,,,,
87,-,Desmond Dekker,It Mek,-,87,1,,,,
88,-,Skip Marley,Lions,-,32,7,,,,
89,down,Locomondo,Den Kanei Kryo,14,3,70,,,,
90,down,Locomondo,Odysseia,12,8,65,,,,
91,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,22,,,,
93,-,Cuba Club,Suavemente (Crew 7 Radio),-,93,1,,,,
94,down,UB40,Here I Am (Come and Take Me)/Small Axe,67,31,6,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,19,,,,
96,-,Madness,One Step Beyond,-,40,8,,,,
97,down,Raggs Gustaffe,Bubbling with Love (feat. Rose Fullerton),33,12,4,,,,
98,-,Dub Inc,Triste époque,-,86,1,,,,
99,-,Bob Marley & The Wailers,Jamming,-,12,37,,,,
100,down,Shaggy,Boombastic,19,4,65,,,,
