Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
3,up,Kevin Lyttle,Turn Me On,6,2,10,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,10,,,,
5,up,Locomondo,80s,7,2,10,,,,
6,up,Koffee,Toast,8,5,10,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,10,,,,
8,down,Sean Paul,Temperature,4,1,10,,,,
9,up,Shenseea & Tyga,Blessed,10,3,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,10,,,,
11,up,Locomondo,Magiko Hali (Live),11,3,10,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,2,10,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,30,2,10,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,6,10,,,,
15,up,Miyagi,Angel,95,15,7,,,,
16,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,10,,,,
17,down,Locomondo,Den Kanei Kryo,12,3,10,,,,
18,down,Shaggy,Boombastic,13,4,8,,,,
19,down,Alborosie,The Unforgiven (feat. Raging Fyah),14,11,5,,,,
20,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,20,3,,,,
21,-,Locomondo,Frangosyriani,-,4,9,,,,
22,up,UB40,Red Red Wine (Edit),24,6,8,,,,
23,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,10,10,,,,
24,up,Kranium,Money In the Bank (feat. AJ Tracey),44,24,2,,,,
25,-,Sean Paul,When It Comes to You,-,16,4,,,,
26,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,5,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,9,,,,
28,down,Bob Marley & The Wailers,Redemption Song,19,4,10,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,6,9,,,,
30,up,Maxi Priest,Close to You,51,17,6,,,,
31,-,Dub Inc,Laisse le temps,-,31,1,,,,
32,-,Tash Sultan,Jungle Live,-,32,2,,,,
33,-,Dub Inc,Rude Boy,-,16,5,,,,
34,up,Bob Marley & The Wailers,Exodus,49,8,9,,,,
35,up,Alpha Blondy,Seba Allah Y'e,63,7,9,,,,
36,down,UB40,Where Did I Go Wrong,15,7,7,,,,
37,-,Laden,Feelings Too Heavy (Clean Version),-,37,1,,,,
38,up,Popcaan,Billions (feat. Quada),57,20,6,,,,
39,down,Locomondo,Odysseia,23,8,10,,,,
40,down,The Wailers,"Get Up, Stand Up",20,3,9,,,,
41,down,Isaac Chambers & Dub Princess,Back to My Roots,22,22,3,,,,
42,-,Nessa Preppy & Travis World,Issa Snack,-,42,1,,,,
43,down,Dub Inc,Day After Day,35,34,3,,,,
44,-,Nessa Preppy,Tingo,-,44,1,,,,
45,-,Dub Inc,A imma,-,45,1,,,,
46,down,Acacia & Iziniga,Island Blues (DJ version),34,23,7,,,,
47,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,2,,,,
48,up,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",60,30,6,,,,
49,down,The Wailers,I Shot the Sheriff,33,6,8,,,,
50,down,TRTL & Filter Effect,Party Don,41,41,2,,,,
51,-,ComedoZ,Калимба,-,51,1,,,,
52,up,"Damian ""Jr Gong"" Marley & Nas",As We Enter,64,52,3,,,,
53,-,The Reggister's,Girls Just Want to Have Fun,-,53,1,,,,
54,-,Bob Marley & The Wailers,Natural Mystic,-,13,1,,,,
55,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),85,14,8,,,,
56,-,Popcaan,Numbers Don't Lie,-,53,2,,,,
57,up,Locomondo,Misirlou,68,18,4,,,,
58,-,Elite Beat,Sports Radio,-,58,1,,,,
59,-,String Color,Ragga string (Reboot original edit),-,59,1,,,,
60,-,The Pioneers,Papa Was a Rolling Stone,-,37,1,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,36,16,6,,,,
62,up,Dual Sessions,Best of You (Reggae Mix),74,44,2,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,32,8,9,,,,
64,down,Bob Marley & The Wailers,Buffalo Soldier,31,7,9,,,,
65,-,Locomondo,Karapiperim (Live),-,19,3,,,,
66,up,Alpha Blondy,Whole Lotta Love,79,28,2,,,,
67,-,Locomondo,Trendy Litsa (Live),-,67,2,,,,
68,-,Shaggy,In the Summertime (feat. Rayvon),-,42,3,,,,
69,-,Max Romeo,Chase the Devil,-,24,5,,,,
70,-,Locomondo,Gelas Pio Dynata,-,39,1,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,39,8,8,,,,
72,-,RDX,Broad Out (Raw),-,72,1,,,,
73,up,Laa Lee,Quack Quack,87,73,2,,,,
74,-,El Fara & Espechal K,Tu Me Dices,-,74,1,,,,
75,-,Locomondo,Pro,-,30,2,,,,
76,-,Dub Inc,Murderer,-,42,1,,,,
77,down,Nattali Rize,One People,53,33,3,,,,
78,-,Dub Inc,Chaque nouvelle page,-,53,2,,,,
79,up,Locomondo,Sister Shine (Live),89,74,2,,,,
80,-,Wayne Wade,Lady,-,29,3,,,,
81,-,Beenie Man,Who Am I,-,81,1,,,,
82,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,1,,,,
83,-,Umberto Echo,Feelavibe,-,83,1,,,,
84,-,Peter Tosh,Legalize It,-,27,1,,,,
85,-,Singah,Teyamo,-,47,2,,,,
86,-,Dub Inc,Fêlés,-,86,1,,,,
87,-,Ky-Mani Marley,"Keepers of the Light (feat. Damian ""Jr. Gong"" Marley)",-,50,1,,,,
88,-,Alkaline,Depend Pan Nobody (Radio Edit),-,88,1,,,,
89,down,Tanya Stephens,It's a Pity,54,23,5,,,,
90,-,Umberto Echo,Let Them Free (feat. Wally Warning),-,90,1,,,,
91,up,Sean Paul,Infiltrate,98,91,2,,,,
92,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,8,,,,
93,-,BIG Sheppa,No Dramas,-,77,1,,,,
94,-,Locomondo,Ikariotikos,-,24,2,,,,
95,-,Dub Inc,Don't Be a Victim (feat. Naâman),-,31,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,6,,,,
97,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,97,1,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,29,9,5,,,,
99,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,49,2,,,,
100,-,Shabba Ranks,Mr. Loverman,-,100,1,,,,
