Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],1,1,53,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,79,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,160,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,160,,,,
5,up,Sean Paul,Temperature,5,1,157,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,160,,,,
7,down,Locomondo,80s,6,2,159,,,,
8,up,UB40,Red Red Wine (Edit),13,6,150,,,,
9,up,Kevin Lyttle,Turn Me On,9,2,158,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,160,,,,
11,up,Locomondo,Frangosyriani,15,4,156,,,,
12,down,Yll Limani & Ledri Vula,TONAT,11,7,19,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,12,4,112,,,,
14,up,Locomondo,Magiko Hali (Live),16,3,155,,,,
15,up,Shaggy,Boombastic,24,4,149,,,,
16,up,Locomondo,Den Kanei Kryo,18,3,152,,,,
17,up,UB40,Where Did I Go Wrong,20,7,105,,,,
18,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),8,8,6,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,8,92,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,19,23,,,,
21,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,158,,,,
22,down,"Ninecea, Armanii & Tjtorry106",Party Time,14,8,7,,,,
23,up,The Wailers,"Get Up, Stand Up",30,3,148,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,7,61,,,,
25,up,Locomondo,Odysseia,25,8,145,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",17,4,24,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,4,156,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,22,2,160,,,,
29,up,Bob Marley & The Wailers,Jamming,33,12,106,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,7,151,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,37,8,128,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,74,1,98,,,,
33,up,Miyagi,Angel,53,15,49,,,,
34,up,The Wailers,I Shot the Sheriff,35,6,131,,,,
35,up,Alpha Blondy,Seba Allah Y'e,50,7,131,,,,
36,up,Bob Marley & The Wailers,Stir It Up,55,12,110,,,,
37,down,BARDHI & DJ Gimi-O,RAKIA,23,9,29,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,22,22,,,,
39,down,Sean Paul,Give It Up to Me (Radio Version),26,26,7,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,13,69,,,,
41,up,Bob Marley & The Wailers,Exodus,80,34,22,,,,
42,up,Sasique,Kute & Neat,45,32,5,,,,
43,down,Shenseea & Tyga,Blessed,41,3,94,,,,
44,up,UB40,Red Red Wine (12'' Version),56,8,80,,,,
45,up,Don Omar,Dile,51,21,28,,,,
46,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,94,,,,
47,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,12,24,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,39,,,,
49,-,Jamaican Reggae Cuts,Summertime,-,19,24,,,,
50,down,Inner Circle,Sweat (A La La La La Long),40,13,123,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,149,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,70,12,111,,,,
53,down,Bob Marley & The Wailers,Redemption Song,47,4,145,,,,
54,up,Dual Sessions,Let Her Go,60,16,41,,,,
55,down,Corcovado Frequency,Malibu (Beach Life Mix),46,20,28,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),34,1,91,,,,
57,up,Max Romeo & The Upsetters,Chase The Devil,65,17,36,,,,
58,down,General Soundbwoy & Ivette Moraes,Smooth Operator,42,42,21,,,,
59,up,Maxi Priest,Close to You,68,17,66,,,,
60,up,Peter Tosh,Johnny B Goode (2002) [Remastered],100,36,27,,,,
61,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,52,,,,
62,-,Khruangbin,Sisters & Brothers,-,45,3,,,,
63,-,Miyagi,Trenchtown,-,28,5,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,17,26,,,,
65,-,Dub Inc,Rude Boy,-,16,54,,,,
66,-,Million Stylez,Miss Fatty,-,6,86,,,,
67,down,J Boog,Let's Do It Again,48,1,62,,,,
68,-,Khruangbin,Sunny’s Vision,-,14,2,,,,
69,up,Stick Figure,Smokin' Love (feat. Collie Buddz),71,21,38,,,,
70,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,70,2,,,,
71,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,34,13,,,,
72,-,Blaiz Fyah & Tribal Kush,Bad,-,8,31,,,,
73,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,35,4,,,,
74,-,Khruangbin,With All The World,-,32,3,,,,
75,-,Natty Bong,I Feel It Coming,-,46,12,,,,
76,-,Crystale,Damn Baby,-,32,31,,,,
77,down,BARDHI & Majk,AMA,62,16,22,,,,
78,-,Khruangbin,A La Sala,-,29,3,,,,
79,-,BOREK,DEN ME NOIAZEI (feat. KATERINA LAZARIDOU),-,54,2,,,,
80,-,Locomondo,Sodade,-,64,5,,,,
81,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,14,,,,
82,-,Sublime Reggae Kings,Take My Breath Away,-,25,16,,,,
83,-,Martin Campbell,Love Has Left the Land,-,83,1,,,,
84,down,Alborosie,The Unforgiven (feat. Raging Fyah),66,11,58,,,,
85,-,Locomondo,Htes To Vrady Sto Oneiro Mou,-,15,15,,,,
86,-,M.R.I.,Shy (feat. Tico),-,31,8,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,24,18,,,,
88,-,Kill Emil,Green Line (feat. Marina P),-,88,1,,,,
89,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,43,8,,,,
90,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,11,,,,
91,-,Tanya Stephens,It's a Pity,-,23,68,,,,
92,-,Locomondo,Kaiki Mou Ai Nikola,-,33,13,,,,
93,down,General Soundbwoy,Hotel California (feat. Luca Giacco),59,14,8,,,,
94,-,Vybz Kartel,Unstoppable (Radio),-,70,1,,,,
95,down,The Reggister's,Stayin' Alive,64,31,13,,,,
96,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,44,18,38,,,,
97,down,Jamaican Reggae Cuts,I Put a Spell on You,86,27,19,,,,
98,-,Khruangbin,How I Love,-,42,4,,,,
99,-,The Wailers,Duppy Conqueror,-,46,7,,,,
100,-,Koffee,W (feat. Gunna),-,1,86,,,,
