Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,up,Byron Messia,Talibans,2,1,8,,,,
3,up,Sean Paul,Temperature,3,1,187,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,190,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,109,,,,
6,up,Locomondo,80s,7,2,189,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,190,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,190,,,,
9,up,Locomondo,Frangosyriani,13,4,186,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,10,4,142,,,,
11,up,Locomondo,Den Kanei Kryo,15,3,182,,,,
12,up,Locomondo,Magiko Hali (Live),22,3,185,,,,
13,up,Locomondo,Odysseia,36,8,175,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,122,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,190,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,181,,,,
17,up,The Wailers,"Get Up, Stand Up",27,3,178,,,,
18,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",18,5,20,,,,
19,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),20,3,188,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,4,186,,,,
21,up,The Wailers,I Shot the Sheriff,23,6,161,,,,
22,down,Kevin Lyttle,Turn Me On,9,2,188,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,13,99,,,,
24,up,UB40,Red Red Wine (Edit),30,6,180,,,,
25,up,Bob Marley & The Wailers,Redemption Song,37,4,175,,,,
26,down,Inner Circle,Sweat (A La La La La Long),21,13,153,,,,
27,down,Popcaan & Drake,We Caa Done,25,1,25,,,,
28,down,Shaggy,Boombastic,12,4,179,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,7,91,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,22,52,,,,
31,up,Kranium,Wi Deh Yah,73,26,7,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,121,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,1,83,,,,
34,down,UB40,Where Did I Go Wrong,29,7,135,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,40,12,141,,,,
36,down,Bob Marley & The Wailers,Stir It Up,32,12,140,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,1,69,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,44,9,119,,,,
39,up,Bob Marley & The Wailers,Forever Loving Jah,56,23,38,,,,
40,up,Dj Jhonatan Perú,Dale Moreno,55,40,8,,,,
41,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,19,53,,,,
42,up,Musical Youth,"Pass the Dutchie (7"" Version)",45,4,54,,,,
43,up,The Wailers,Burnin' and Lootin',50,19,58,,,,
44,up,Don Omar,Dile,64,21,58,,,,
45,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,12,53,,,,
46,up,UB40,Red Red Wine (12'' Version),49,8,110,,,,
47,down,Sin Boy,Party,24,4,8,,,,
48,down,Sean Paul,We Be Burnin' (Recognize It),46,25,21,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,42,8,158,,,,
50,down,BARDHI & DJ Gimi-O,RAKIA,35,9,59,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,6,179,,,,
52,down,Alpha Blondy,Seba Allah Y'e,34,7,161,,,,
53,up,Luca Giacco,Save Your Tears,93,39,8,,,,
54,up,WSTRN & Skillibeng,Unload (Reload),74,48,5,,,,
55,down,Peter Tosh,Johnny B Goode (2002) [Remastered],52,36,50,,,,
56,up,Pinky Dread,Sorry Seems to Be the Hardest Word,65,15,34,,,,
57,down,Gregory Isaacs,Night Nurse,54,26,56,,,,
58,up,Bob Marley & The Wailers,Exodus,86,8,127,,,,
59,up,Shelly Sony,Man Down,70,59,11,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,39,10,69,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,75,22,59,,,,
62,down,Bob Marley & The Wailers,Jamming,51,12,136,,,,
63,up,Bob Marley & The Wailers,Slave Driver,69,28,42,,,,
64,down,Maxi Priest,Close to You,57,17,96,,,,
65,-,Locomondo,Pro,-,30,32,,,,
66,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,10,70,,,,
67,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,16,,,,
68,down,BARDHI & Majk,AMA,53,16,52,,,,
69,down,Bob Marley & The Wailers,Positive Vibration,61,18,51,,,,
70,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,53,,,,
71,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,16,,,,
72,-,Car Wash,Alien Steel Pan,-,72,1,,,,
73,down,Bob Marley & The Wailers,Coming In from the Cold,67,46,12,,,,
74,-,Chaka Demus & Pliers,Murder She Wrote,-,24,31,,,,
75,up,Byron Messia,90z,87,53,2,,,,
76,-,Projexx,Top Speed (feat. Giggs & Marksman),-,76,1,,,,
77,-,Locomondo,O Peiratis,-,12,31,,,,
78,-,The Reggister's & Cassandra Beck,Open (Krister Remix),-,68,2,,,,
79,down,Dual Sessions,Let Her Go,63,16,68,,,,
80,-,Andipas,Bloodie,-,80,1,,,,
81,-,Skeng & Rvssian,23,-,38,6,,,,
82,up,Bob Marley & The Wailers,Exodus,97,34,42,,,,
83,down,"Damian ""Jr. Gong"" Marley",Living It Up,82,22,53,,,,
84,up,Esty,CHIBI,96,84,2,,,,
85,up,Locomondo,Den Kanei Kryo (Live),89,21,64,,,,
86,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,32,,,,
87,-,Skeng,Gvnman Shift,-,43,10,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,88,20,62,,,,
89,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,17,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,18,63,,,,
91,down,Peter Tosh,Legalize It,62,27,35,,,,
92,down,Skeng,Brrrp,90,68,3,,,,
93,down,Toots & The Maytals,54-46 Was My Number,91,23,28,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,76,13,40,,,,
95,-,The Reggister's,Stayin' Alive,-,31,18,,,,
96,down,Fundracar,Obi-Wan Kenobi,92,13,40,,,,
97,-,Jimmy Cliff,Reggae Night,-,60,17,,,,
98,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,87,2,,,,
99,-,Tanya Stephens,It's a Pity,-,23,79,,,,
100,down,Alpha Blondy,I Wish You Were Here,79,16,56,,,,
