Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Locomondo,80s,17,2,101,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,101,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,101,,,,
6,-,Laid Back,Let the Music Do the Talking,-,6,4,,,,
7,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,72,,,,
8,up,Shaggy,Boombastic,43,4,90,,,,
9,up,Jawsh 685,Laxed (Siren Beat),39,4,64,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,101,,,,
11,-,Laid Back,Rocketship To Mars,-,11,1,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,1,101,,,,
13,down,Kevin Lyttle,Turn Me On,12,2,101,,,,
14,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,14,3,,,,
15,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,13,,,,
16,-,Groovy Waters,Jamming,-,16,3,,,,
17,-,Max Romeo & The Upsetters,Chase The Devil,-,17,24,,,,
18,-,Locomondo,Misirlou,-,18,20,,,,
19,-,Locomondo,Karapiperim (Live),-,19,33,,,,
20,-,Milton Henry,Let the Sunshine In,-,20,1,,,,
21,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,21,7,,,,
22,-,BARDHI & Alketa,Emanuela,-,12,1,,,,
23,up,Corcovado Frequency,Malibu (Beach Life Mix),28,20,2,,,,
24,-,Jamaican Reggae Cuts,Summertime,-,19,6,,,,
25,-,Chezidek,All My Life,-,25,2,,,,
26,-,JPattersson,Lake Life,-,26,1,,,,
27,-,Peter Tosh,Legalize It,-,27,15,,,,
28,-,Clint Eastwood & General Saint,Stop That Train,-,28,11,,,,
29,-,Dr. Alban,It's My Life,-,18,21,,,,
30,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,30,1,,,,
31,-,Luca Giacco,Drive,-,31,8,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,47,,,,
33,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,33,1,,,,
34,-,Jamaican Reggae Cuts,Every Time You Go Away,-,34,2,,,,
35,-,Locomondo,Gelas Pio Dynata (Live),-,35,8,,,,
36,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,8,,,,
37,-,Beenie Man,Girls Dem Sugar,-,37,1,,,,
38,-,UB40,Red Red Wine,-,38,1,,,,
39,up,Jah Mikey,Footprints,96,26,2,,,,
40,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,20,,,,
41,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,38,3,,,,
42,-,The Reggister's,Stayin' Alive,-,31,6,,,,
43,-,Gentleman,To the Top (feat. Christopher Martin),-,43,1,,,,
44,-,The Dynamics,Whole Lotta Love,-,20,25,,,,
45,-,Alpha Blondy,I Wish You Were Here,-,16,32,,,,
46,down,UB40,Red Red Wine (Edit),18,6,93,,,,
47,down,Inner Circle,Sweat (A La La La La Long),35,13,70,,,,
48,-,Numen,Malena,-,20,3,,,,
49,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,3,,,,
