Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],1,1,54,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,161,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,80,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,161,,,,
5,up,Sean Paul,Temperature,5,1,158,,,,
6,up,Locomondo,80s,7,2,160,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,161,,,,
8,up,Kevin Lyttle,Turn Me On,9,2,159,,,,
9,down,UB40,Red Red Wine (Edit),8,6,151,,,,
10,up,Locomondo,Frangosyriani,11,4,157,,,,
11,up,Yll Limani & Ledri Vula,TONAT,12,7,20,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,161,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,4,113,,,,
14,up,Locomondo,Magiko Hali (Live),14,3,156,,,,
15,up,Shaggy,Boombastic,15,4,150,,,,
16,up,Locomondo,Den Kanei Kryo,16,3,153,,,,
17,up,Locomondo,Odysseia,25,8,146,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,28,2,161,,,,
19,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,159,,,,
20,up,"Ninecea, Armanii & Tjtorry106",Party Time,22,8,8,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,30,7,152,,,,
22,down,UB40,Where Did I Go Wrong,17,7,106,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,6,150,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,7,62,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,4,157,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,93,,,,
27,down,The Wailers,"Get Up, Stand Up",23,3,149,,,,
28,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,12,25,,,,
29,up,Bob Marley & The Wailers,Jamming,29,12,107,,,,
30,up,Inner Circle,Sweat (A La La La La Long),50,13,124,,,,
31,up,BARDHI & DJ Gimi-O,RAKIA,37,9,30,,,,
32,up,Crystale,Damn Baby,76,32,32,,,,
33,up,Don Omar,Dile,45,21,29,,,,
34,up,Alpha Blondy,Seba Allah Y'e,35,7,132,,,,
35,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,4,25,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,22,23,,,,
37,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,19,24,,,,
38,up,UB40,Red Red Wine (12'' Version),44,8,81,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,1,40,,,,
40,down,The Wailers,I Shot the Sheriff,34,6,132,,,,
41,down,Sean Paul,Give It Up to Me (Radio Version),39,26,8,,,,
42,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,32,12,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,31,8,129,,,,
44,down,Miyagi,Angel,33,15,50,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),56,1,92,,,,
46,down,Shenseea & Tyga,Blessed,43,3,95,,,,
47,up,BARDHI & Majk,AMA,77,16,23,,,,
48,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),18,8,7,,,,
49,up,Corcovado Frequency,Malibu (Beach Life Mix),55,20,29,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,13,70,,,,
51,down,Bob Marley & The Wailers,Stir It Up,36,12,111,,,,
52,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,42,,,,
53,up,Bob Marley & The Wailers,Redemption Song,53,4,146,,,,
54,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,15,95,,,,
55,down,Dual Sessions,Let Her Go,54,16,42,,,,
56,up,Million Stylez,Miss Fatty,66,6,87,,,,
57,up,Max Romeo & The Upsetters,Chase The Devil,57,17,37,,,,
58,up,Jamaican Reggae Cuts,I Put a Spell on You,97,27,20,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,52,12,112,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,32,1,99,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),69,21,39,,,,
62,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,18,39,,,,
63,-,Sister Nancy,Bam Bam,-,3,74,,,,
64,-,Julian Marley,Boom Draw,-,32,2,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,15,45,,,,
66,-,John Holt,Police In Helicopter,-,44,8,,,,
67,-,Alborosie,Herbalist,-,26,17,,,,
68,-,David Lev-Ari,לא נרדם (feat. ליברה),-,68,1,,,,
69,down,General Soundbwoy & Ivette Moraes,Smooth Operator,58,42,22,,,,
70,-,Mo Kalamity,Evolution,-,70,1,,,,
71,-,Shockk Wayve,Pon Di Wall,-,71,1,,,,
72,down,Jamaican Reggae Cuts,Summertime,49,19,25,,,,
73,-,Skillibeng,Whap Whap (feat. F.S.),-,12,31,,,,
74,down,Peter Tosh,Johnny B Goode (2002) [Remastered],60,36,28,,,,
75,down,Miyagi,Trenchtown,63,28,6,,,,
76,-,Dr. Alban,Sing Hallelujah!,-,51,3,,,,
77,-,Wayne Wonder,No Letting Go,-,20,21,,,,
78,-,Locomondo,Frangosyriani (Live),-,22,34,,,,
79,-,Charly Black,Gyal You a Party Animal,-,6,18,,,,
80,-,Ky-Mani Marley,One Time,-,46,3,,,,
81,-,Aidonia,Dat Eazy,-,57,3,,,,
82,down,Bob Marley & The Wailers,Exodus,41,34,23,,,,
83,-,Jawsh 685,Laxed (Siren Beat),-,4,92,,,,
84,-,Protoje,Who Knows (feat. Chronixx),-,2,61,,,,
85,-,Quantic,Westbound Train,-,85,3,,,,
86,-,Isaac Chambers & Dub Princess,Move On,-,17,44,,,,
87,down,J Boog,Let's Do It Again,67,1,63,,,,
88,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,10,,,,
89,-,Locomondo,Misirlou,-,18,31,,,,
90,-,Alborosie,No Cocaine,-,38,8,,,,
91,down,Maxi Priest,Close to You,59,17,67,,,,
92,-,Max Romeo,Chase the Devil,-,24,23,,,,
93,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,55,1,,,,
94,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,34,12,,,,
95,-,ホレス・アンディ,Safe From Harm,-,65,2,,,,
96,-,Stylo G,Whoop Whoop,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,64,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,28,,,,
99,-,Locomondo,Pro,-,30,27,,,,
100,-,Bob Marley & The Wailers,Zion Train,-,60,3,,,,
