Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,166,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,166,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,85,,,,
4,up,Sean Paul,Temperature,4,1,163,,,,
5,up,Locomondo,80s,7,2,165,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,166,,,,
7,down,Charly Black,Gyal You a Party Animal,6,6,23,,,,
8,down,Valiant & DJ Mac,Speed Off,5,1,5,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,1,59,,,,
10,up,UB40,Red Red Wine (Edit),14,6,156,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,162,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,17,2,166,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,157,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,166,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,20,4,118,,,,
16,down,Kevin Lyttle,Turn Me On,10,2,164,,,,
17,down,Shaggy,Boombastic,13,4,155,,,,
18,down,Locomondo,Frangosyriani,11,4,162,,,,
19,up,UB40,Where Did I Go Wrong,26,7,111,,,,
20,down,Locomondo,Den Kanei Kryo,18,3,158,,,,
21,up,Locomondo,Odysseia,22,8,151,,,,
22,down,Locomondo,Magiko Hali (Live),16,3,161,,,,
23,up,The Wailers,"Get Up, Stand Up",24,3,154,,,,
24,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),19,3,164,,,,
25,up,Inner Circle,Sweat (A La La La La Long),33,13,129,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,98,,,,
27,up,BARDHI & DJ Gimi-O,RAKIA,31,9,35,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,13,75,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,7,67,,,,
30,up,Bob Marley & The Wailers,Redemption Song,38,4,151,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,1,45,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,97,,,,
33,up,Bob Marley & The Wailers,Stir It Up,37,12,116,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,6,155,,,,
35,up,BARDHI & Majk,AMA,42,16,28,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,19,29,,,,
37,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,4,30,,,,
38,down,The Wailers,I Shot the Sheriff,35,6,137,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,48,8,134,,,,
40,up,Miyagi,Angel,78,15,55,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,57,9,96,,,,
42,up,Bob Marley & The Wailers,Jamming,63,12,112,,,,
43,down,Dual Sessions,Let Her Go,27,16,47,,,,
44,up,Don Omar,Dile,49,21,34,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),96,10,55,,,,
46,down,Alpha Blondy,Seba Allah Y'e,41,7,137,,,,
47,-,Popcaan & Drake,We Caa Done,-,1,1,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,44,12,117,,,,
49,up,Bob Marley & The Wailers,Easy Skanking,77,22,47,,,,
50,up,UB40,Red Red Wine (12'' Version),71,8,86,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,43,,,,
52,up,Crystale,Damn Baby,54,32,37,,,,
53,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,30,12,30,,,,
54,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,8,12,,,,
55,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],40,32,17,,,,
56,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,40,3,,,,
57,-,UB40,Here I Am (Come and Take Me),-,25,2,,,,
58,down,Skeng,Highway,46,46,3,,,,
59,-,Skeng,Gvnman Shift,-,43,4,,,,
60,-,Sublime Reggae Kings,Take My Breath Away,-,25,18,,,,
61,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,22,28,,,,
62,-,Skeng & Rvssian,23,-,38,4,,,,
63,up,Shane O,Dark Room,70,63,5,,,,
64,-,BOREK,DEN ME NOIAZEI (feat. KATERINA LAZARIDOU),-,54,5,,,,
65,down,Maxi Priest,Close to You,34,17,72,,,,
66,down,Skeng,Thug Life,53,53,2,,,,
67,-,Protoje,Bout Noon,-,67,1,,,,
68,-,Bob Marley & The Wailers,Exodus,-,8,110,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,2,63,,,,
70,down,Blvk H3ro,It Nuh Easy,45,45,2,,,,
71,-,Popcaan & Drake,We Caa Done,-,71,1,,,,
72,-,Konshens & Demarco,Mover,-,52,2,,,,
73,-,Locomondo,Den Kanei Kryo (Live),-,21,56,,,,
74,-,Shenseea & Tyga,Blessed,-,3,99,,,,
75,down,Fantan Mojah,Rasta Got Soul,74,69,5,,,,
76,down,The Specials,Ghost Town (Single Version) [2021 Remaster],32,32,6,,,,
77,down,Stand High Patrol,Brest Bay,58,40,7,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,18,43,,,,
79,down,Jamaican Reggae Cuts,I Put a Spell on You,59,27,24,,,,
80,down,Locomondo,La mulata (feat. Tonino Carotone),79,25,47,,,,
81,-,Protoje,Switch It Up (feat. Koffee),-,33,7,,,,
82,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,23,,,,
83,-,Koffee,W (feat. Gunna),-,1,87,,,,
84,-,Stand High Patrol,Boat People,-,39,5,,,,
85,down,Skeng & Jigsta,Eediattt ‘Idiot’,50,50,3,,,,
86,-,Bob Marley & The Wailers,Coming In from the Cold,-,46,5,,,,
87,down,Peter Tosh,Johnny B Goode (2002) [Remastered],64,36,32,,,,
88,-,Laid Back,Let the Music Do the Talking,-,6,18,,,,
89,down,Jimmy Cliff,I Can See Clearly Now,61,5,22,,,,
90,up,Jamaican Reggae Cuts,Summertime,99,19,28,,,,
91,-,L.A.B.,My Brother,-,19,6,,,,
92,-,Eesah,Tell No Lie,-,92,1,,,,
93,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,83,18,44,,,,
94,-,Max Romeo & The Upsetters,Chase The Devil,-,17,39,,,,
95,-,Charly Black,Gyal You A Party Animal (Remix),-,14,30,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,32,21,,,,
97,down,Martin Jondo,Raindrops,56,56,2,,,,
98,-,Blaiz Fyah & Tribal Kush,Bad,-,8,34,,,,
99,-,Chronixx,Skankin' Sweet,-,26,12,,,,
100,-,The Wailers,Burnin' and Lootin',-,19,46,,,,
