Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,73,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,154,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,154,,,,
4,up,Locomondo,80s,5,2,153,,,,
5,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,1,47,,,,
6,down,Sean Paul,Temperature,4,1,151,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,154,,,,
8,down,Shaggy,Boombastic,7,4,143,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,154,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,11,4,106,,,,
11,down,Locomondo,Frangosyriani,9,4,150,,,,
12,up,Locomondo,Magiko Hali (Live),16,3,149,,,,
13,up,Kevin Lyttle,Turn Me On,14,2,152,,,,
14,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,152,,,,
15,down,Yll Limani & Ledri Vula,TONAT,10,7,13,,,,
16,up,Locomondo,Den Kanei Kryo,17,3,146,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,6,143,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,23,2,154,,,,
19,up,Locomondo,Odysseia,25,8,139,,,,
20,down,UB40,Red Red Wine (Edit),18,6,144,,,,
21,up,Inner Circle,Sweat (A La La La La Long),27,13,117,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),30,1,85,,,,
23,down,Musical Youth,"Pass the Dutchie (7"" Version)",15,4,18,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,145,,,,
25,down,UB40,Where Did I Go Wrong,20,7,99,,,,
26,up,Alpha Blondy,Seba Allah Y'e,28,7,125,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,86,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,7,55,,,,
29,down,The Wailers,"Get Up, Stand Up",26,3,142,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,13,63,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,37,8,122,,,,
32,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],47,32,8,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,1,33,,,,
34,up,BARDHI & DJ Gimi-O,RAKIA,35,9,23,,,,
35,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),53,15,91,,,,
36,up,Dub Inc,Rude Boy,91,16,51,,,,
37,up,Crystale,Damn Baby,41,32,26,,,,
38,up,The Reggister's,Back to Black (feat. Melizza),50,24,35,,,,
39,up,Luca Giacco,Save Your Tears,97,39,2,,,,
40,up,Jamaican Reggae Cuts,Summertime,58,19,22,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,42,1,92,,,,
42,down,Dual Sessions,Let Her Go,33,16,35,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,4,150,,,,
44,down,The Wailers,I Shot the Sheriff,32,6,125,,,,
45,up,Corcovado Frequency,Malibu (Beach Life Mix),64,20,22,,,,
46,down,UB40,Red Red Wine (12'' Version),34,8,74,,,,
47,up,J Boog,Let's Do It Again,87,1,58,,,,
48,-,Papa Dee,The First Cut Is the Deepest,-,48,2,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,22,16,,,,
50,down,Bob Marley & The Wailers,Stir It Up,48,12,104,,,,
51,down,Miyagi,Angel,44,15,43,,,,
52,down,Bob Marley & The Wailers,Jamming,39,12,100,,,,
53,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,40,,,,
54,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,18,33,,,,
55,-,Chronixx,Skankin' Sweet,-,26,11,,,,
56,up,Maxi Priest,Close to You,56,17,61,,,,
