Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,95,,,,
3,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),5,3,94,,,,
4,down,Locomondo,80s,3,2,95,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,95,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,95,,,,
7,up,Locomondo,Frangosyriani,16,4,93,,,,
8,up,Locomondo,Magiko Hali (Live),19,3,93,,,,
9,down,Bob Marley & The Wailers,Is This Love,4,2,95,,,,
10,up,Alpha Blondy,Seba Allah Y'e,20,7,72,,,,
11,up,Sean Paul,Temperature,13,1,93,,,,
12,down,Shaggy,Boombastic,8,4,84,,,,
13,up,Locomondo,Den Kanei Kryo,15,3,91,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,95,,,,
15,-,Stick Figure,Weary Eyes,-,15,2,,,,
16,up,Stick Figure,Out the Door,90,16,2,,,,
17,up,Stick Figure,Fire on the Horizon,32,17,2,,,,
18,-,Stick Figure,Sentenced,-,18,1,,,,
19,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],25,15,5,,,,
20,-,Stick Figure,Sunshine and Rain,-,20,1,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,93,,,,
22,up,Locomondo,Odysseia,27,8,85,,,,
23,-,Stick Figure,Shadow,-,23,1,,,,
24,down,Kevin Lyttle,Turn Me On,12,2,95,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,8,68,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,1,15,,,,
27,-,Stick Figure,Smiles on Faces (feat. KBong),-,27,1,,,,
28,up,Stick Figure,Smokin' Love (feat. Collie Buddz),35,6,11,,,,
29,-,Richie Campbell,Hate on Me Now,-,29,1,,,,
30,-,Stick Figure,All My Love,-,30,3,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,6,90,,,,
32,down,UB40,Red Red Wine (Edit),11,6,87,,,,
33,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,5,,,,
34,up,Bob Marley & The Wailers,Redemption Song (Band Version),85,15,12,,,,
35,down,Blaiz Fyah & Tribal Kush,Bad,22,8,8,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper,-,20,3,,,,
37,-,Locomondo,O Peiratis,-,12,13,,,,
38,down,Stick Figure,Sound of the Sea,37,37,4,,,,
39,-,UB40,Red Red Wine (12'' Version),-,8,44,,,,
40,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,40,1,,,,
41,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,38,1,,,,
42,down,Jawsh 685,Laxed (Siren Beat),24,4,59,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,7,69,,,,
44,-,WSTRN,Armagidion (feat. Sai so),-,44,3,,,,
45,up,Charly Black,Gyal You A Party Animal (Remix),72,14,24,,,,
46,-,Stick Figure,Dreamland,-,46,1,,,,
47,down,The Wailers,"Get Up, Stand Up",9,3,89,,,,
48,-,UB40,Where Did I Go Wrong,-,7,65,,,,
49,down,Bob Marley & The Wailers,Redemption Song,28,4,88,,,,
50,-,Stick Figure,Coming Home,-,19,1,,,,
51,-,Stick Figure,Just Another Dream,-,20,1,,,,
52,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,29,1,,,,
53,-,The Dynamics,Move on Up,-,5,13,,,,
54,-,Tanya Stephens,It's a Pity,-,23,44,,,,
55,up,Bob Marley & The Wailers,Exodus,93,8,70,,,,
56,-,The Dynamics,Miss You (Long Edit),-,19,14,,,,
57,-,Koffee,Toast,-,5,65,,,,
58,up,Stick Figure,One of Those Days,80,58,2,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,6,88,,,,
60,-,Toots & The Maytals,54-46 Was My Number,-,23,16,,,,
61,down,Inner Circle,Sweat (A La La La La Long),17,13,64,,,,
62,-,Peter Tosh,Legalize It,-,27,14,,,,
63,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,57,,,,
64,-,Conkarah,Banana (feat. Shaggy),-,2,46,,,,
65,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,18,5,,,,
66,-,Bob Marley & The Wailers,Sun Is Shining,-,4,49,,,,
67,-,Janet Kay,Silly Games,-,40,9,,,,
68,-,Zeb,Nafas,-,49,2,,,,
69,-,Locomondo,Den Kanei Kryo (Live),-,21,28,,,,
70,-,Max Romeo,Chase the Devil,-,24,14,,,,
71,-,Don Doni,Zemer,-,71,1,,,,
72,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,72,1,,,,
73,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,13,,,,
74,-,Stick Figure,Same Old Story,-,21,1,,,,
75,-,John Holt,Police in Helicopter,-,51,6,,,,
76,-,Stick Figure,Barrels,-,22,1,,,,
77,-,Madness,Night Boat To Cairo,-,39,2,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,55,,,,
79,-,Stick Figure,Heartland,-,24,1,,,,
80,-,The Reggister's,Back to Black (feat. Melizza),-,24,16,,,,
81,-,Locomondo,Trendy Litsa,-,37,5,,,,
82,-,Stick Figure,Rocky Road,-,25,1,,,,
83,-,Eek-A-Mouse,Ganja Smuggling,-,46,2,,,,
84,-,Shelly Sony,Man Down,-,59,6,,,,
85,-,Locomondo,Intro (Live),-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,48,,,,
87,down,Bob Marley & The Wailers,Jamming,45,12,48,,,,
88,down,Paris Boy,Problemas,30,5,21,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,94,,,,
90,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,10,,,,
91,-,Locomondo,Htes To Vrady Sto Oneiro Mou,-,15,12,,,,
92,down,Steel Pulse,Your House,41,41,6,,,,
93,-,Toots & The Maytals,Pressure Drop,-,41,4,,,,
94,-,Sean Paul & Major Lazer,Tip Pon It,-,8,61,,,,
95,-,Skillibeng,Crocodile Teeth,-,15,19,,,,
96,-,John Holt,Queen of the Ghetto,-,96,1,,,,
97,-,Locomondo,Asteria Sti Skini (Live),-,58,7,,,,
98,-,Shenseea & Tyga,Blessed,-,3,68,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,8,45,,,,
100,down,Stick Figure,In This Love,53,53,2,,,,
