Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
3,up,Locomondo,80s,11,2,87,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,87,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,87,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,2,87,,,,
7,up,Locomondo,Frangosyriani,16,4,85,,,,
8,down,Sean Paul,Temperature,5,1,85,,,,
9,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,86,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,1,87,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,87,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,86,,,,
13,up,Shaggy,Boombastic,18,4,76,,,,
14,up,Locomondo,Magiko Hali (Live),19,3,85,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,1,8,,,,
16,down,The Wailers,"Get Up, Stand Up",12,3,81,,,,
17,down,Locomondo,Den Kanei Kryo,15,3,83,,,,
18,up,Bob Marley & The Wailers,Exodus,38,8,62,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,85,,,,
20,up,Jawsh 685,Laxed (Siren Beat),24,4,51,,,,
21,-,Rytikal,Walk & Talk,-,21,1,,,,
22,up,Locomondo,Odysseia,29,8,77,,,,
23,up,Dr. Alban,It's My Life,79,18,18,,,,
24,down,Paris Boy,Problemas,13,5,13,,,,
25,up,Bob Marley & The Wailers,Redemption Song,54,4,80,,,,
26,up,Alpha Blondy,Seba Allah Y'e,31,7,64,,,,
27,-,Jamaican Reggae Cuts,Wicked Game,-,16,13,,,,
28,down,UB40,Where Did I Go Wrong,27,7,58,,,,
29,-,Wayne Wade,Lady,-,29,13,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,32,4,43,,,,
31,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,31,3,,,,
32,-,U-Roy,Man Next Door (feat. Santigold),-,32,2,,,,
33,-,BAMBII,TRUCK RIDDIM (feat. BEAM),-,33,1,,,,
34,up,UB40,Red Red Wine (Edit),93,6,79,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,6,82,,,,
36,-,Kranium,Nobody Has to Know,-,36,1,,,,
37,-,Zum,Rebel (feat. Shenseea),-,30,1,,,,
38,-,Popcaan,Silence,-,37,2,,,,
39,-,Skillibeng,Badman,-,25,2,,,,
40,-,"Merca Bae, BK Beats & Braintear Spookie",Salute,-,40,1,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,34,9,50,,,,
42,-,Busy Signal,Smoke,-,42,1,,,,
43,-,10Tik,Roll Deep,-,43,1,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,8,38,,,,
45,-,Royal Blu & Runkus,G,-,45,1,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,90,13,41,,,,
47,-,Blaiz Fyah & Tribal Kush,Bad,-,8,2,,,,
48,-,Yungg Trip & King Bryne,Don't Be Shy,-,48,1,,,,
49,-,Jamaican Reggae Cuts,Every Time You Go Away,-,34,1,,,,
50,-,J Boog,Let's Do It Again,-,7,46,,,,
51,-,RoyJay,Friend Killa,-,51,1,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,7,62,,,,
53,-,Nation Boss & Troublemekka,Humans,-,53,1,,,,
54,down,Skillibeng,Crocodile Teeth,53,15,15,,,,
55,-,Bob Marley & The Wailers,Natural Mystic,-,13,13,,,,
56,-,Sanity DSane1,Influential (Raw),-,56,1,,,,
57,up,Koffee,W (feat. Gunna),78,1,75,,,,
58,-,M. Pres,So Jah Say,-,58,1,,,,
59,-,Adão Negro,Fake Demode,-,59,1,,,,
60,-,Leaha,Watermelon Sugar (Reggae Version),-,60,1,,,,
61,-,Say Whaat & Leftside,L.A.,-,61,1,,,,
62,down,The Wailers,I Shot the Sheriff,21,6,69,,,,
63,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,5,,,,
64,-,Nessa Preppy,Lime Light (feat. Konshens),-,64,1,,,,
65,-,Acacia & Iziniga,Island Blues (DJ version),-,23,37,,,,
66,-,Iwaata,Message (Raw),-,66,1,,,,
67,-,Skillibeng,Enemy Antidote,-,67,1,,,,
68,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,23,,,,
69,-,DiCelebrityy & Skillbeng,V.I.P,-,69,1,,,,
70,-,Clinton Fearon,Sleepin' Lion,-,70,2,,,,
71,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,71,3,,,,
72,-,Israel Vibration,Cool and Calm,-,49,3,,,,
73,-,Jahmiel,All the Girls,-,73,1,,,,
74,-,Ini Kamoze,World a Music,-,54,2,,,,
75,-,Jah-Lil,Outside,-,75,1,,,,
76,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,10,17,,,,
77,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,77,1,,,,
78,-,Dub Inc,Rude Boy,-,16,36,,,,
79,-,Buju Banton,Hills and Valleys,-,48,4,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,28,4,,,,
81,-,The Wailers,Burnin' and Lootin',-,19,24,,,,
82,-,Gappy Ranks & Kush Arora,Money Bags,-,82,1,,,,
83,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,16,10,,,,
84,-,Delly Ranx,Shotta,-,84,1,,,,
85,-,Quantic,Westbound Train,-,85,2,,,,
86,-,Koffee,Toast,-,5,63,,,,
87,-,Konshens,Can't Stay Sober,-,87,1,,,,
88,down,Alpha Blondy & The Wailers,Jerusalem,74,15,31,,,,
89,-,Fundracar,Obi-Wan Kenobi,-,13,26,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,22,8,62,,,,
91,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,30,1,,,,
92,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,92,1,,,,
93,-,Bunny Wailer,Dream Land,-,50,5,,,,
94,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,94,1,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,77,12,61,,,,
96,-,The Melodians,The Rivers of Babylon,-,80,1,,,,
97,-,Yaksta,Ambition,-,97,1,,,,
98,down,Million Stylez,Miss Fatty,52,6,54,,,,
99,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,19,,,,
100,-,Grandmagneto,Everybody's Talkin,-,100,1,,,,
