Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,2,239,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,239,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,239,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,239,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,158,,,,
7,down,Locomondo,80s,5,2,238,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,5,68,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,7,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,7,4,191,,,,
11,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,11,3,,,,
12,up,The Wailers,I Shot the Sheriff,13,6,210,,,,
13,up,Locomondo,Frangosyriani,14,4,235,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,171,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,239,,,,
16,down,Kevin Lyttle,Turn Me On,12,2,237,,,,
17,down,Blaiz Fyah & Tribal Kush,Bad,15,8,83,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,12,189,,,,
19,up,BARDHI & Xhensila,MASHTRUSE,21,7,24,,,,
20,down,Locomondo,Goal,18,18,3,,,,
21,up,Locomondo,Den Kanei Kryo,22,3,231,,,,
22,up,UB40,Red Red Wine (Edit),25,6,229,,,,
23,up,The Wailers,"Get Up, Stand Up",24,3,227,,,,
24,down,Locomondo,Magiko Hali (Live),20,3,234,,,,
25,up,Shaggy,Boombastic,27,4,228,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,26,3,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,230,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,13,202,,,,
29,up,Bob Marley & The Wailers,Jamming,31,12,185,,,,
30,up,Locomondo,Odysseia,32,8,224,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,35,12,190,,,,
32,up,Million Stylez,Miss Fatty,37,10,3,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,30,9,165,,,,
34,up,Byron Messia,Talibans,38,1,57,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,7,140,,,,
36,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),26,3,237,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,4,235,,,,
38,down,Dr. Alban,It's My Life,28,18,31,,,,
39,up,BARDHI & DJ Gimi-O,RAKIA,42,9,107,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,44,22,87,,,,
41,up,Bob Marley & The Wailers,Natural Mystic,46,13,87,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),70,35,28,,,,
43,up,Shenseea & Wizkid,Work Me Out,62,43,2,,,,
44,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",50,43,35,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,40,20,93,,,,
46,up,Pinky Dread,Sorry Seems to Be the Hardest Word,51,15,57,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,16,83,,,,
48,up,FS Green,Grind Pon Mi,66,26,37,,,,
49,down,Alpha Blondy,Seba Allah Y'e,33,7,208,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,22,89,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),43,1,170,,,,
52,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,49,3,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,6,228,,,,
54,up,Bob Marley & The Wailers,Slave Driver,58,28,72,,,,
55,down,"Kali Uchis, El Alfa & JT",Muñekita,36,3,44,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,1,109,,,,
57,up,Bob Marley & The Wailers,Positive Vibration,68,18,85,,,,
58,up,Miyagi,Angel,69,15,113,,,,
59,up,BARDHI & Majk,AMA,60,16,98,,,,
60,down,Popcaan & Drake,We Caa Done,47,1,72,,,,
61,up,Maxi Priest,Close to You,100,17,138,,,,
62,down,BuJaa Beats,Made In Romania (Balkan Remix),39,39,4,,,,
63,-,Skeng & Tommy Lee Sparta,Protocol,-,49,11,,,,
64,up,Bob Marley & The Wailers,Exodus,96,34,63,,,,
65,-,Locomondo,Heria San Ki Afta (Live),-,14,73,,,,
66,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,88,12,84,,,,
67,up,Bob Marley & The Wailers,Redemption Song,87,4,223,,,,
68,-,Locomondo,Misirlou,-,18,43,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,89,23,78,,,,
70,-,Bob Marley & The Wailers,So Much Things to Say,-,63,15,,,,
71,down,Bob Marley & The Wailers,Exodus,52,8,168,,,,
72,-,The Gladiators,Rich Man Poor Man,-,48,14,,,,
73,-,YA NINA & Ledri Vula,Narco,-,24,15,,,,
74,down,Fundracar,Nomimi Founta,63,63,3,,,,
75,-,Dual Sessions,Let Her Go,-,16,92,,,,
76,-,Kranium,Wi Deh Yah,-,26,22,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",76,4,80,,,,
78,down,Lila Iké,He Loves Us Both (feat. H.E.R.),56,56,2,,,,
79,up,Menasa,Tupac Atak,93,79,2,,,,
80,-,Bob Marley & The Wailers,Running Away,-,47,23,,,,
81,-,Locomondo,Den Prolavaino,-,63,4,,,,
82,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,10,23,,,,
83,-,Sister Nancy,Bam Bam,-,3,126,,,,
84,-,YG Marley,Survival,-,54,2,,,,
85,-,Teejay & DJ Mac,Drift,-,20,33,,,,
86,down,The Wailers,Duppy Conqueror,73,46,38,,,,
87,-,J Capri & Charly Black,Whine & Kotch,-,30,38,,,,
88,-,Alpha Blondy & The Wailers,Jerusalem,-,15,57,,,,
89,-,"Jahshii, Silk Boss & Jiggy D",Goliath & David,-,89,1,,,,
90,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,85,5,,,,
91,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,43,6,,,,
92,down,Max Romeo & The Upsetters,Chase The Devil,61,17,75,,,,
93,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),78,34,42,,,,
94,down,Pure Nigga,"Cnv Sound, Vol. 17",53,53,3,,,,
95,down,The Wailers,Burnin' and Lootin',59,19,96,,,,
96,-,Alpha Blondy,I Wish You Were Here,-,16,64,,,,
97,-,Groundation,Jah Jah Know,-,97,1,,,,
98,down,West Bank Records & Karmaa,Pretty Freak (feat. Kman 6ixx),65,65,3,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,43,49,,,,
100,-,Maxi Priest,Wild World,-,21,39,,,,
