Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,39,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,120,,,,
5,up,Locomondo,80s,5,2,119,,,,
6,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],16,6,2,,,,
7,up,Kevin Lyttle,Turn Me On,14,2,118,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,51,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,118,,,,
10,down,Sean Paul,Temperature,7,1,117,,,,
11,up,Shenseea,Pon Mi,55,7,2,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,120,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,120,,,,
14,down,Bob Marley & The Wailers,Sun Is Shining,9,4,72,,,,
15,up,UB40,Red Red Wine (Edit),20,6,111,,,,
16,up,Shaggy,Boombastic,17,4,109,,,,
17,down,Johnny Nash,I Can See Clearly Now,15,15,37,,,,
18,down,Locomondo,Frangosyriani,10,4,116,,,,
19,down,Koffee,Pull Up,18,18,3,,,,
20,down,Locomondo,Magiko Hali (Live),12,3,115,,,,
21,up,Bob Marley & The Wailers,Jamming,44,12,67,,,,
22,down,Shaggy,It Wasnt Me,19,7,26,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,36,7,113,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,117,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,1,34,,,,
26,up,Kranium,Wi Deh Yah,50,26,4,,,,
27,-,Locomondo,Odysseia,-,8,107,,,,
28,-,Alkaline,With the Thing,-,28,1,,,,
29,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,27,,,,
30,-,Paris Boy,Problemas,-,5,34,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,28,8,89,,,,
32,up,Bob Marley & The Wailers,Redemption Song,39,4,107,,,,
33,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,38,12,12,,,,
34,up,Alpha Blondy,Seba Allah Y'e,43,7,93,,,,
35,down,The Wailers,"Get Up, Stand Up",31,3,109,,,,
36,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,36,1,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,22,,,,
38,down,Locomondo,Heria San Ki Afta (Live),37,14,37,,,,
39,up,Alborosie,The Unforgiven (feat. Raging Fyah),40,11,49,,,,
40,down,Locomondo,Den Kanei Kryo,27,3,113,,,,
41,-,Panda Dub,La 2ème Lune,-,41,1,,,,
42,up,BARDHI & Alketa,Emanuela,48,12,10,,,,
43,down,Inner Circle,Sweat (A La La La La Long),24,13,87,,,,
44,down,Fundracar,Obi-Wan Kenobi,21,13,30,,,,
45,-,Lord Echo,Thinking of You,-,45,4,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,107,,,,
47,down,Million Stylez,Miss Fatty,33,6,67,,,,
48,-,Shabba Ranks,Mr. Loverman,-,39,6,,,,
49,down,Koffee,W (feat. Gunna),47,1,83,,,,
50,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],45,45,2,,,,
51,down,Sister Nancy,Bam Bam,34,3,40,,,,
52,down,Jawsh 685,Laxed (Siren Beat),41,4,73,,,,
53,-,Moonraisers,Rise Up (Moonraisers Remix),-,53,1,,,,
54,-,Colonel Reyel,Celui,-,54,2,,,,
55,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,12,,,,
56,-,Lucky Dube,Remember Me,-,27,2,,,,
57,-,M.R.I.,Shy (feat. Tico),-,31,4,,,,
58,-,Chaka Demus & Pliers,Billie Jean Remix,-,58,1,,,,
59,-,Popcaan,Levels,-,40,3,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,50,,,,
61,down,The Wailers,I Shot the Sheriff,29,6,96,,,,
62,-,Jah Mikey,Footprints,-,26,10,,,,
63,-,Groundation,New Life,-,57,2,,,,
64,-,Sean Paul,Get Busy,-,58,2,,,,
65,down,Chris Martin,Paper Loving,26,2,21,,,,
66,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,21,,,,
67,down,Shenseea & Tyga,Blessed,61,3,81,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper,25,20,17,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,58,,,,
70,-,Fundracar,Το Ξέρω Θέλεις Κι Εσύ,-,34,6,,,,
71,-,Sean Paul,Give It Up to Me (Radio Version),-,26,3,,,,
72,-,Sublime Reggae Kings,Stairway to Heaven,-,42,5,,,,
73,-,J Boog,Let's Do It Again,-,7,59,,,,
74,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,16,,,,
75,-,Maxi Priest,Close to You,-,17,41,,,,
76,-,Merciless,Mavis,-,76,1,,,,
77,down,Dual Sessions,Let Her Go,49,16,17,,,,
78,up,Peter Tosh,Legalize It,100,27,20,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,67,,,,
80,-,UB40,Rat In Mi Kitchen,-,62,6,,,,
81,-,Shadi Srour,Nerga,-,81,1,,,,
82,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,5,,,,
83,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,22,14,18,,,,
84,-,Toots & The Maytals,Pressure Drop,-,41,6,,,,
85,-,G combo,Gran Reserva (feat. Selecta Fontes),-,85,1,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,2,42,,,,
87,-,Masicka,Promise (feat. Shane Skull & Wire Brain),-,66,2,,,,
88,-,Jamaican Reggae Cuts,Wicked Game,-,16,16,,,,
89,-,Shatta Wale,1 Don,-,89,1,,,,
90,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,6,,,,
91,-,Khruangbin,Mary Always,-,30,18,,,,
92,-,Dj Tony,Reggaeton Old Mix 003,-,92,1,,,,
93,down,Koffee,Toast,62,5,79,,,,
94,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,7,,,,
95,-,Alborosie,Herbalist,-,26,13,,,,
96,-,Sean Paul & Tove Lo,Calling On Me,-,1,78,,,,
97,-,Khruangbin,Sisters & Brothers,-,45,2,,,,
98,-,Jahnzini,Туманами,-,90,1,,,,
99,-,Alborosie,Still Blazing,-,29,4,,,,
100,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,10,,,,
