Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,10,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,13,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,13,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,13,,,,
5,up,Shenseea & Tyga,Blessed,7,3,13,,,,
6,up,Locomondo,80s,9,2,13,,,,
7,down,Kevin Lyttle,Turn Me On,4,2,13,,,,
8,up,Locomondo,Magiko Hali (Live),14,3,13,,,,
9,down,Sean Paul,Temperature,5,1,13,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,13,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,2,13,,,,
12,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,13,,,,
13,up,Shalli,Ascend,76,13,3,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,13,,,,
15,up,Bob Marley & The Wailers,Redemption Song,23,4,13,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,6,12,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,35,7,12,,,,
18,up,Locomondo,Frangosyriani,40,4,11,,,,
19,up,UB40,Red Red Wine (Edit),24,6,11,,,,
20,up,Locomondo,Odysseia,30,8,13,,,,
21,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,10,,,,
22,-,Koffee,Rapture,-,22,5,,,,
23,up,Shaggy,Boombastic,25,4,10,,,,
24,up,Sean Paul,When It Comes to You,58,16,7,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,7,12,,,,
26,down,Isaac Chambers & Dub Princess,Move On,20,17,8,,,,
27,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),38,14,11,,,,
28,-,Acacia & Iziniga,Island Blues (DJ version),-,23,9,,,,
29,down,Locomondo,Den Kanei Kryo,17,3,13,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,11,8,11,,,,
31,-,Dr. Alban,It's My Life,-,18,1,,,,
32,up,UB40,Where Did I Go Wrong,95,7,10,,,,
33,down,Protoje,Rasta Love (feat. Ky-Mani Marley),19,10,6,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,6,13,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,10,13,,,,
36,down,Nattali Rize,One People,33,33,6,,,,
37,up,Alpha Blondy,Whole Lotta Love,87,28,4,,,,
38,-,Bob Marley & The Wailers,Waiting In Vain,-,12,7,,,,
39,up,Inner Circle,Sweat (A La La La La Long),71,13,9,,,,
40,-,The Senior Allstars,Swing Easy,-,40,1,,,,
41,-,The Senior Allstars,Herbs,-,41,1,,,,
42,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,42,2,,,,
43,-,The Senior Allstars,Winnetou,-,43,1,,,,
44,-,The Senior Allstars,Bubblegum,-,44,1,,,,
45,-,The Senior Allstars,Nemo,-,45,1,,,,
46,down,The Wailers,"Get Up, Stand Up",29,3,12,,,,
47,-,The Senior Allstars,Skascraper,-,47,1,,,,
48,up,Mavado,Give It All To Me (feat. Nicki Minaj),77,20,2,,,,
49,-,The Senior Allstars,Impressions,-,49,1,,,,
50,-,Koffee,Toast,-,5,12,,,,
51,down,Alborosie,The Unforgiven (feat. Raging Fyah),41,11,8,,,,
52,-,The Senior Allstars,Sniff,-,52,1,,,,
53,down,Miyagi,Angel,49,15,10,,,,
54,-,Inner Circle,Bad Boys (Theme from COPS),-,31,1,,,,
55,down,Million Stylez,Miss Fatty,15,6,8,,,,
56,-,The Senior Allstars,Herbs Dub,-,56,1,,,,
57,-,Skillinjah,Ms. Light Brown,-,34,1,,,,
58,-,Alaine,Deeper,-,58,1,,,,
59,-,The Senior Allstars,Cuba,-,59,1,,,,
60,-,DJ Katch,MI BEBE (feat. Vershon),-,60,1,,,,
61,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,53,1,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,17,3,,,,
63,-,The Senior Allstars,Sniff Dub,-,63,1,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,20,1,,,,
65,-,The Senior Allstars,Philadelphia,-,65,1,,,,
66,-,Jah Cure,Before I Leave,-,65,2,,,,
67,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,67,2,,,,
68,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,64,1,,,,
69,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",42,42,7,,,,
70,-,Steel Pulse,Stop You Coming and Come,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,7,,,,
72,-,Skip Marley,Lions,-,32,4,,,,
73,up,The Wailers,I Shot the Sheriff,89,6,10,,,,
74,down,Isaac Chambers & Dub Princess,Life & Dedication,44,26,5,,,,
75,-,Rasta,Mama,-,75,1,,,,
76,-,Anónimos Inc.,Matar el Antojo,-,76,1,,,,
77,-,Locomondo,Frangosyriani (Live),-,22,4,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,3,,,,
79,-,Popcaan,My Type,-,79,1,,,,
80,down,Dub Inc,À tort ou à raison,34,34,3,,,,
81,-,Shaggy,What's Love (feat. Akon),-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,82,1,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,13,9,,,,
84,-,Easy Star All-Stars,Us and Them (Featuring Frankie Paul),-,84,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,51,2,,,,
86,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,86,1,,,,
87,-,Joss Stone,Star,-,87,1,,,,
88,-,Alpha Blondy,Dictature (Remastered),-,88,1,,,,
89,-,Quantic,Westbound Train,-,85,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,58,1,,,,
91,-,Easy Star All-Stars,The Great Gig In the Sky (Featuring Kirsty Rock),-,91,1,,,,
92,-,G combo,Sweet Cumbia (feat. Mr Bird),-,92,1,,,,
93,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,77,1,,,,
94,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),27,15,10,,,,
95,down,Bob Marley & The Wailers,Stir It Up,43,12,9,,,,
96,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,96,1,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,3,,,,
98,-,"Zac Porter, Glenn Herweijer & Ben Sumner",Mash up the Dance,-,98,1,,,,
99,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,2,,,,
100,-,Gyptian,Wine Slow,-,24,3,,,,
