Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,TRACK 7,10,1,2,54,2020-09-13,54,2020-09-13
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,5,1,32,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,45,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,45,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,2,45,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,45,,,,
8,down,Locomondo,80s,6,2,45,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),15,3,45,,,,
10,down,Koffee,W (feat. Gunna),8,1,42,,,,
11,up,J Boog,Let's Do It Again,17,1,26,,,,
12,up,Koffee,Toast,26,5,40,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,4,45,,,,
14,up,Conkarah,Banana (feat. Shaggy),14,2,19,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,45,,,,
16,up,Sean Paul,Temperature,97,1,44,,,,
17,up,Locomondo,Frangosyriani,21,4,43,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,13,28,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,35,7,44,,,,
20,up,Locomondo,Magiko Hali (Live),28,3,45,,,,
21,up,The Wailers,"Get Up, Stand Up",25,3,44,,,,
22,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,1,,,,
23,down,Protoje,Who Knows (feat. Chronixx),2,2,16,,,,
24,down,Alpha Blondy,Seba Allah Y'e,22,7,33,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,2,6,,,,
26,down,Kevin Lyttle,Turn Me On,13,2,45,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,44,,,,
28,up,Bob Marley & The Wailers,Jamming,34,12,20,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,9,27,,,,
30,down,Popcaan,ALL I NEED (feat. Drake),27,4,6,,,,
31,-,UB40,Red Red Wine (Edit),-,6,40,,,,
32,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,3,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,53,4,24,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,15,,,,
35,-,Chronixx,Skankin' Sweet,-,26,1,,,,
36,-,Jamaican Reggae Cuts,I'm Not the Only One,-,36,3,,,,
37,-,Protoje,Same So,-,37,2,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,42,12,35,,,,
39,-,Koffee,Rapture,-,22,14,,,,
40,-,Dennis Bovell,Scientific,-,40,1,,,,
41,-,Alpha Blondy & The Wailers,Jerusalem,-,15,10,,,,
42,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,5,,,,
43,down,Shaggy,Boombastic,23,4,38,,,,
44,-,Dennis Bovell,Ranking High,-,44,2,,,,
45,down,J Boog,Let's Do It Again,24,7,13,,,,
46,-,Dennis Bovell,Higher Ranking,-,46,1,,,,
47,-,Locomondo,Gelas Pio Dynata,-,39,5,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,34,,,,
49,-,Dennis Bovell,Zion Dub,-,49,2,,,,
50,-,Beres Hammond & Zappow,Last War,-,50,1,,,,
51,-,Dennis Bovell,Zombie Zones,-,51,2,,,,
52,-,Locomondo,Den Kanei Kryo (Live),-,21,16,,,,
53,-,Bootleg Rascal,Lonely Times,-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,17,,,,
55,-,Isaac Chambers & Dub Princess,Move On,-,17,25,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),71,31,9,,,,
57,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,1,,,,
58,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,20,2,,,,
59,-,Gregory Isaacs,Night Nurse Dub 2,-,59,1,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,18,,,,
61,-,Dennis Bovell,Blood Ah Go Run,-,61,1,,,,
62,-,Locomondo,Karapiperim (Live),-,19,21,,,,
63,-,Dennis Bovell,Entebbe,-,63,1,,,,
64,-,Dub Inc,Rude Boy,-,16,17,,,,
65,-,Koffee,Throne,-,47,2,,,,
66,-,Danakil,Non je ne regrette rien (feat. U Roy),-,66,1,,,,
67,down,UB40,Red Red Wine (12'' Version),62,8,23,,,,
68,-,Alborosie,Kingston Town,-,27,10,,,,
69,-,Dennis Bovell,Ah Fi Wi Dis,-,69,1,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,6,44,,,,
71,-,Shenseea,Trick'a Treat,-,71,1,,,,
72,down,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",47,32,5,,,,
73,up,Bob Marley & The Wailers,Lively Up Yourself,92,10,13,,,,
74,down,Fundracar,Obi-Wan Kenobi,49,13,15,,,,
75,down,Maxi Priest,Close to You,40,17,18,,,,
76,-,Dennis Bovell,Uganda Crisis,-,76,1,,,,
77,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,10,20,,,,
78,-,Dennis Bovell,None Jah Jah Children (Melodica Version),-,78,1,,,,
79,-,"Kybba, Karl Wine & Limitless",Caliente (feat. Energizer),-,79,1,,,,
80,-,Fundracar,Kali Kali (feat. Komlan Dub Inc) [Dub],-,80,1,,,,
81,-,Gregory Isaacs,Night Nurse,-,26,8,,,,
82,-,Fundracar,Το Ξέρω Θέλεις Κι Εσύ,-,82,1,,,,
83,-,Dennis Bovell,Shi-cago,-,83,1,,,,
84,-,Stylysh,Cree (Raw),-,84,1,,,,
85,-,Fundracar,Ανδρομέδα,-,85,1,,,,
86,-,Jamaican Reggae Cuts,Havana,-,50,3,,,,
87,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
88,-,Freek & Don Fuego,Shwaya,-,88,1,,,,
89,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,89,1,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,26,,,,
91,-,Bad Gyal,Más Raro,-,61,1,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,69,18,11,,,,
93,-,Blundetto,Slow Dance (feat. Jahdan Blakkamoore),-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),-,73,2,,,,
95,down,Maxi Priest,Wild World,82,21,11,,,,
96,-,Dennis Bovell,Dub'er,-,96,2,,,,
97,down,Johnny Nash,I Can See Clearly Now,94,15,5,,,,
98,-,Dexta Daps,Naked,-,30,2,,,,
99,-,Sublime Reggae Kings,Human (Album Mix),-,81,2,,,,
100,-,Vybz Kartel,Fever,-,21,5,,,,
