Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Sean Paul,Temperature,2,1,215,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,218,,,,
4,up,Locomondo,80s,4,2,217,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,137,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,218,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,218,,,,
8,up,Million Stylez,Miss Fatty,11,6,118,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,218,,,,
10,down,Locomondo,Den Kanei Kryo,9,3,210,,,,
11,up,BARDHI & Xhensila,MASHTRUSE,13,7,3,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,7,119,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),18,3,216,,,,
14,down,Locomondo,Frangosyriani,10,4,214,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,1,111,,,,
16,up,Locomondo,Magiko Hali (Live),16,3,213,,,,
17,up,Kevin Lyttle,Turn Me On,27,2,216,,,,
18,down,UB40,Red Red Wine (Edit),17,6,208,,,,
19,up,BARDHI & DJ Gimi-O,RAKIA,21,9,86,,,,
20,down,Shaggy,Boombastic,14,4,207,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,26,4,170,,,,
22,down,M Dot R,Turn Red,15,6,12,,,,
23,up,Inner Circle,Sweat (A La La La La Long),34,13,181,,,,
24,up,UB40,Where Did I Go Wrong,33,7,163,,,,
25,up,YA NINA & Ledri Vula,Narco,48,24,2,,,,
26,down,Locomondo,Odysseia,19,8,203,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,149,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,209,,,,
29,up,Popcaan & Drake,We Caa Done,32,1,53,,,,
30,up,BARDHI & Majk,AMA,64,16,77,,,,
31,up,Sin Boy,Party,41,4,36,,,,
32,down,The Wailers,"Get Up, Stand Up",24,3,206,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,8,150,,,,
34,down,UB40,Red Red Wine (12'' Version),28,8,137,,,,
35,up,UB40,Here I Am (Come and Take Me),39,25,26,,,,
36,down,The Wailers,I Shot the Sheriff,22,6,189,,,,
37,up,Teejay & DJ Mac,Drift,51,20,18,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,46,8,186,,,,
39,down,Byron Messia,Talibans,38,1,36,,,,
40,down,"Kali Uchis, El Alfa & JT",Muñekita,31,3,23,,,,
41,up,BARDHI & Alketa,Emanuela,91,12,22,,,,
42,down,Bob Marley & The Wailers,Stir It Up,37,12,168,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,6,207,,,,
44,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",30,5,47,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,13,127,,,,
46,up,Savana Funk,Ghibli (The Donkey Sessions),86,44,10,,,,
47,down,Queen Omega & Little Lion Sound,No Love,35,8,25,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,214,,,,
49,down,Miyagi,Angel,43,15,93,,,,
50,down,Bob Marley & The Wailers,Jamming,40,12,164,,,,
51,up,Blaiz Fyah & Tribal Kush,Bad,57,8,62,,,,
52,up,Alpha Blondy,Seba Allah Y'e,52,7,189,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,98,9,146,,,,
54,-,Ini Kamoze,World a Music,-,54,7,,,,
55,down,Bob Marley & The Wailers,Redemption Song,49,4,203,,,,
56,-,Sister Nancy,Bam Bam,-,3,115,,,,
57,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,12,70,,,,
58,-,Teejay & Davido,Drift (Remix),-,46,3,,,,
59,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,74,,,,
60,up,Khruangbin,Mary Always,78,30,37,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),45,25,44,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,67,12,169,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,10,90,,,,
64,-,The Reggister's,Back to Black (feat. Melizza),-,24,71,,,,
65,down,Protoje,Who Knows (feat. Chronixx),50,2,83,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,1,93,,,,
67,-,Alborosie,Herbalist,-,26,21,,,,
68,-,Dual Sessions,Let Her Go,-,16,84,,,,
69,down,Maxi Priest,Close to You,66,17,122,,,,
70,-,Vybz Kartel,Unstoppable (Radio),-,70,3,,,,
71,down,"Kybba, Stylo G & Kalibwoy",HAMMA,63,63,3,,,,
72,-,Blend Mishkin,Egyptian Love (feat. BNC),-,72,1,,,,
73,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,19,78,,,,
74,up,"Kybba, Limitless & Blaiz Fayah",Pilot,87,10,22,,,,
75,down,Shenseea,Shen Yeng Anthem,70,27,10,,,,
76,-,Gaza Slim,Like a Jockey (feat. Vybz Kartel),-,76,1,,,,
77,-,Gaza Slim,One Man (feat. Vybz Kartel),-,77,1,,,,
78,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
79,-,Fundracar,Obi-Wan Kenobi,-,13,43,,,,
80,-,Groove da Praia,Memories,-,52,15,,,,
81,down,Protoje,Bubblin',53,53,2,,,,
82,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),93,53,11,,,,
83,-,Nigy Boy,Continent,-,83,1,,,,
84,up,J Capri & Charly Black,Whine & Kotch,85,30,28,,,,
85,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,65,,,,
86,down,Jey One,Onana,74,30,21,,,,
87,-,Gaza Slim & Vybz Kartel,Anything a Anything,-,87,1,,,,
88,down,Sean Paul & Tove Lo,Calling On Me,77,1,122,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,63,,,,
90,-,6ix9ine,TRACK 7,-,1,26,54,2020-09-13,54,2020-09-13
91,-,Clint Eastwood & General Saint,Stop That Train,-,28,18,,,,
92,-,Natty Bong,Sweet Dreams (Are Made of This),-,36,15,,,,
93,-,Bob Marley & The Wailers,Exodus,-,34,55,,,,
94,-,Locomondo,Pro,-,30,38,,,,
95,-,Xanaca,Another Love X Memories,-,95,1,,,,
96,-,"KARYO, Godwonder & M3B8",Mala,-,96,1,,,,
97,-,Maxi Priest,Wild World,-,21,37,,,,
98,-,Natty Bong,Blue Jeans,-,34,14,,,,
99,-,Cricket,Pa ty (feat. Muma),-,23,21,,,,
100,-,Luca Giacco,Save Your Tears,-,39,14,,,,
