Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,25,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,25,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,12,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,25,,,,
6,up,Locomondo,80s,7,2,25,,,,
7,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,25,,,,
8,up,Koffee,W (feat. Gunna),10,1,22,,,,
9,up,Sean Paul,Temperature,13,1,25,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,25,,,,
11,up,Locomondo,Magiko Hali (Live),14,3,25,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,25,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,25,,,,
14,up,Locomondo,Frangosyriani,19,4,23,,,,
15,up,Locomondo,Den Kanei Kryo,51,3,25,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,24,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,7,20,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,24,,,,
19,up,Locomondo,Odysseia,25,8,24,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),15,10,16,,,,
21,down,Kevin Lyttle,Turn Me On,5,2,25,,,,
22,up,UB40,Red Red Wine (Edit),31,6,21,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,23,8,22,,,,
24,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),17,14,20,,,,
25,down,Koffee,Toast,22,5,23,,,,
26,down,Beele,Loco,20,20,2,90,2020-05-03,90,2020-05-03
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,6,24,,,,
28,-,Bob Marley & The Wailers,Exodus,-,8,20,,,,
29,down,Bob Marley & The Wailers,Redemption Song,18,4,25,,,,
30,down,Charly Black,Gyal You A Party Animal (Remix),29,14,8,,,,
31,-,Locomondo,Frangosyriani (Live),-,22,9,,,,
32,up,Locomondo,Heria San Ki Afta (Live),90,14,10,,,,
33,up,Shenseea & Tyga,Blessed,42,3,25,,,,
34,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,15,8,,,,
35,-,Locomondo,Gelas Pio Dynata (Live),-,35,2,,,,
36,-,Locomondo,Karapiperim (Live),-,19,9,,,,
37,-,Locomondo,To Gamilio Party (Live),-,33,5,,,,
38,-,Koffee,Rapture,-,22,9,,,,
39,down,The Wailers,"Get Up, Stand Up",37,3,24,,,,
40,-,Alborosie,Kingston Town,-,27,7,,,,
41,-,Bob Marley & The Wailers,Trench Town Rock,-,18,4,,,,
42,-,Charly Black,Bike Back,-,42,2,,,,
43,-,Jawsh 685,Laxed (Siren Beat),-,4,1,,,,
44,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,44,3,,,,
45,-,Stick Figure,Weary Eyes,-,15,1,,,,
46,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,14,4,,,,
47,-,Alpha Blondy,Brigadier Sabari,-,47,3,,,,
48,-,Conkarah,Misery,-,48,1,,,,
49,down,Locomondo,Htes To Vrady Sto Oneiro Mou,44,15,6,,,,
50,-,Max Romeo,Chase the Devil,-,24,9,,,,
51,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,2,,,,
52,-,Alton Ellis,What Does It Take (To Win Your Love),-,52,1,,,,
53,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,8,,,,
54,-,Locomondo,Den Kanei Kryo (Live),-,21,9,,,,
55,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,20,7,,,,
56,-,Fundracar,Obi-Wan Kenobi,-,13,6,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,32,2,,,,
58,-,Locomondo,Ederlezi,-,58,1,,,,
59,-,Locomondo,O Glaros (Live),-,27,4,,,,
60,down,UB40,Where Did I Go Wrong,56,7,18,,,,
61,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,2,,,,
62,-,Laid Back,Don't Step On the Grass,-,62,1,,,,
63,-,Alpha Blondy,Sweet Fanta Diallo,-,41,2,,,,
64,-,Locomondo,Radio,-,31,2,,,,
65,-,Laid Back,Make Your Day,-,65,1,,,,
66,-,Bob Marley & The Wailers,Jamming,-,12,9,,,,
67,down,Tommy Lee Sparta & Anju Blaxx,Psycho,39,39,2,,,,
68,-,Donchez Dacres,Only a Man (Remix),-,68,1,,,,
69,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,24,4,,,,
70,-,Laid Back,Clear Your Mind,-,70,1,,,,
71,-,Maxi Priest,Close to You,-,17,9,,,,
72,-,Tony Dize,Quizas,-,72,1,,,,
73,-,Bebe Cool,Nkuliyo,-,67,1,,,,
74,down,"Damian ""Jr. Gong"" Marley",There for You,28,28,5,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,8,,,,
76,-,Locomondo,Ta Varia Timonia,-,76,2,,,,
77,-,Dub Inc,Holy Mount,-,31,2,,,,
78,down,The Wailers,I Shot the Sheriff,67,6,21,,,,
79,-,Boy George,Original Sin (feat. Sinead Egan),-,79,1,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,2,,,,
81,-,Locomondo,L' ombelico del mondo (Live),-,36,2,,,,
82,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,48,1,,,,
83,-,Maxi Priest,Wild World,-,21,6,,,,
84,-,Locomondo,Me Wanna Dance (Live),-,67,1,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,36,20,7,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,8,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,45,3,,,,
88,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,12,,,,
89,-,Tiken Jah Fakoly,Africain à Paris,-,55,2,,,,
90,-,Laid Back,Around the Park,-,90,1,,,,
91,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,16,,,,
92,-,Ken Boothe,Is It Because I'm Black? (Ja Mix),-,92,1,,,,
93,-,Shenseea,The Sidechick Song,-,39,1,,,,
94,-,William S. Burroughs,Dead Souls,-,46,1,,,,
95,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",54,42,12,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,16,17,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,7,23,,,,
98,down,Aswad,Don't Turn Around,61,61,2,,,,
99,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,6,,,,
100,-,UB40,King,-,59,1,,,,
