Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,46,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,127,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,127,,,,
4,up,Locomondo,80s,4,2,126,,,,
5,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),7,3,125,,,,
6,up,Locomondo,Frangosyriani,14,4,123,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,58,,,,
8,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),15,4,4,,,,
9,down,Sean Paul,Temperature,5,1,124,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,127,,,,
11,up,Locomondo,Magiko Hali (Live),31,3,122,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,124,,,,
13,down,Bob Marley & The Wailers,Is This Love,6,2,127,,,,
14,up,Bob Marley & The Wailers,Jamming,30,12,74,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,26,8,95,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,6,118,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,11,4,79,,,,
18,down,Kevin Lyttle,Turn Me On,13,2,125,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,10,2,127,,,,
20,down,Locomondo,Den Kanei Kryo,12,3,120,,,,
21,down,Shaggy,Boombastic,18,4,116,,,,
22,down,Shaggy,It Wasnt Me,16,7,33,,,,
23,up,Zac F & Mikis Theodorakis,Margarita Margaro,35,8,4,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,8,64,,,,
25,up,The Wailers,"Get Up, Stand Up",54,3,116,,,,
26,-,Locomondo,Odysseia,-,8,113,,,,
27,up,Marksman,Verified Choppa 2,27,8,7,,,,
28,down,UB40,Red Red Wine (Edit),19,6,118,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,34,18,16,,,,
30,down,Inner Circle,Sweat (A La La La La Long),24,13,93,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,29,7,120,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,6,113,,,,
33,up,Christopher Martin,Paper Loving,51,33,2,,,,
34,-,Charly Black,Gyal You a Party Animal,-,6,3,,,,
35,up,Lila Iké,Forget Me,66,35,4,,,,
36,-,Groovy Waters,Jamming,-,16,4,,,,
37,-,Manu Chao & Chalart58,Palabras de verdad,-,37,8,,,,
38,-,Jahvillani,Nuh Reason,-,38,1,,,,
39,-,Ben l'Oncle Soul,Stay,-,39,2,,,,
40,up,Koffee,Pull Up,44,18,7,,,,
41,down,Shenseea,Pon Mi,37,7,8,,,,
42,up,Protoje,Who Knows (feat. Chronixx),70,2,46,,,,
43,-,Maxi Priest,Close to You,-,17,43,,,,
44,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,44,1,,,,
45,-,UB40,Red Red Wine (12'' Version),-,8,51,,,,
46,up,Shenseea,R U That (feat. 21 Savage),82,23,5,,,,
47,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,47,2,,,,
48,down,King Canoe,Chuck Morris,23,7,5,,,,
49,-,Miyagi,Angel,-,15,38,,,,
50,down,Popcaan,Billions (feat. Quada),25,20,17,,,,
51,-,Dr. Alban,It's My Life,-,18,27,,,,
52,-,Spice,On Your Mind (feat. Olaf Blackwood),-,52,1,,,,
53,up,Alborosie,The Unforgiven (feat. Raging Fyah),87,11,51,,,,
54,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,10,,,,
55,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,33,,,,
56,down,Bob Marley & The Wailers,Exodus,41,8,90,,,,
57,-,Lila Iké,Solitude,-,57,3,,,,
58,-,Dub Inc,Chaque nouvelle page,-,53,10,,,,
59,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,30,2,,,,
60,-,Acacia & Iziniga,Island Blues (DJ version),-,23,42,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,54,,,,
62,down,Sister Nancy,Bam Bam,50,3,46,,,,
63,up,Sean Paul & Tove Lo,Calling On Me,83,1,82,,,,
64,down,Locomondo,O Glaros (Live),47,27,13,,,,
65,-,Skillibeng,Whap Whap (feat. F.S.),-,12,1,,,,
66,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,20,,,,
67,down,Alpha Blondy,Seba Allah Y'e,40,7,99,,,,
68,-,Hard2Def & Leftside,Badd Gyal,-,29,1,,,,
69,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),95,22,12,,,,
70,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,30,,,,
71,down,Bob Marley & The Wailers,Redemption Song,28,4,114,,,,
72,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,51,2,,,,
73,-,BABILONI,Panda Var,-,53,1,,,,
74,-,Roy Paci & Aretuska,Çiuri çiuri,-,74,1,,,,
75,-,Locomondo,Karapiperim (Live),-,19,41,,,,
76,-,Alborosie,Kingston Town,-,27,18,,,,
77,-,UB40,Rebel Love (feat. Inner Circle),-,77,1,,,,
78,-,UB40,Gravy Train Is Coming (feat. Blvk H3ro),-,78,1,,,,
79,-,UB40,On The Road (feat. Tippa Irie),-,79,1,,,,
80,-,The Melodians,The Rivers of Babylon,-,80,2,,,,
81,down,Locomondo,Pro (Live),68,53,8,,,,
82,-,UB40,Good Vibes Tonight (feat. House of Shem),-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,13,,,,
84,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,46,5,,,,
85,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,43,,,,
86,-,Diana King,L-L-Lies,-,86,1,,,,
87,-,L.A.B.,In the Air,-,23,2,,,,
88,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),77,15,76,,,,
89,-,Popcaan,Silence,-,89,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,16,60,,,,
91,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,22,,,,
92,-,Anuhea,Higher Than the Clouds (feat. Christopher Martin) [Remix],-,92,1,,,,
93,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,87,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,31,27,,,,
95,-,Kako Synapantima,Lamogia,-,60,1,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain,-,12,82,,,,
97,-,Shaggy,Piece of My Heart,-,97,1,,,,
98,-,Jamaican Reggae Cuts,Summertime,-,19,8,,,,
99,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,14,11,,,,
100,-,Dual Sessions,Let Her Go,-,16,18,,,,
