Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,111,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,42,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,111,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,111,,,,
6,down,Sean Paul,Temperature,3,1,108,,,,
7,up,Locomondo,80s,7,2,110,,,,
8,up,The Wailers,"Get Up, Stand Up",36,3,101,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,108,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,109,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,111,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,25,4,63,,,,
13,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,3,109,,,,
14,up,Locomondo,Magiko Hali (Live),18,3,106,,,,
15,down,Shaggy,Boombastic,11,4,100,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,104,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,12,73,,,,
18,up,The Wailers,I Shot the Sheriff,49,6,88,,,,
19,up,Shaggy,It Wasnt Me,26,7,17,,,,
20,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,39,14,10,,,,
21,up,"Kybba, Limitless & Blaiz Fayah",Pilot,21,10,3,,,,
22,-,Locomondo,Odysseia,-,8,99,,,,
23,up,Alpha Blondy,Seba Allah Y'e,28,7,85,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,4,98,,,,
25,down,Locomondo,Frangosyriani,17,4,107,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,103,,,,
27,down,Dual Sessions,Let Her Go,24,16,14,,,,
28,up,Million Stylez,Miss Fatty,46,6,62,,,,
29,down,Corcovado Frequency,Malibu (Beach Life Mix),20,20,8,,,,
30,down,Locomondo,Den Kanei Kryo,12,3,104,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,16,1,72,,,,
32,up,Bob Marley & The Wailers,Jamming,56,12,60,,,,
33,down,UB40,Red Red Wine (Edit),22,6,102,,,,
34,-,Bob Marley & The Wailers,Stir It Up,-,12,73,,,,
35,up,Bob Marley & The Wailers,Exodus,71,8,80,,,,
36,up,Inner Circle,Sweat (A La La La La Long),41,13,78,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,7,80,,,,
38,up,Paris Boy,Problemas,76,5,30,,,,
39,up,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),96,35,7,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,63,,,,
41,-,"Kybba, Limitless & Blaiz Fayah",Pilot (Buskilaz Remix),-,41,1,,,,
42,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,8,,,,
43,-,Jimmy Cliff,Guns of Brixton,-,43,1,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,30,,,,
45,-,Locomondo,Den Kanei Kryo (Live),-,21,31,,,,
46,-,Alpha Blondy,I Wish You Were Here,-,16,34,,,,
47,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,68,,,,
48,down,Johnny Nash,I Can See Clearly Now,15,15,31,,,,
49,up,Shenseea & Rvssian,You're The One I Love,92,49,2,,,,
50,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,50,5,,,,
51,-,MARS,Oye Papi,-,51,1,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,48,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,8,54,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,6,100,,,,
55,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,30,,,,
56,down,Bob Marley & The Wailers,Coming In from the Cold,47,46,4,,,,
57,-,Wayne Wonder,No Letting Go,-,20,15,,,,
58,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,56,,,,
59,-,SQUASH,Different Rankin,-,59,1,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper,50,20,10,,,,
61,-,Jack Radics,No Matter,-,61,2,,,,
62,-,Khruangbin,Mary Always,-,30,15,,,,
63,-,Raytid,Blah Daff,-,63,1,,,,
64,-,Locomondo,Karapiperim (Live),-,19,36,,,,
65,-,Steel Pulse,Your House,-,41,10,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,20,30,,,,
67,-,UB40,Red Red Wine (12'' Version),-,8,47,,,,
68,-,Aswad,African Children,-,68,2,,,,
69,up,Crystale,Damn Baby,80,32,2,,,,
70,-,Toots & The Maytals,Funky Kingston,-,46,3,,,,
71,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,16,,,,
72,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,54,3,,,,
73,down,Maxi Priest,Close to You,29,17,37,,,,
74,-,Kako Synapantia,Banania,-,24,18,,,,
75,down,Skillibeng,Crocodile Teeth,65,15,26,,,,
76,-,Sumac Dub,No Man's Dub,-,35,2,,,,
77,-,The Reggister's,The Guns of Brixton,-,77,3,,,,
78,-,Max Romeo & The Upsetters,Chase The Devil,-,17,27,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,22,33,,,,
80,up,Koffee,Toast,94,5,74,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,43,12,,,,
82,-,Sumac Dub,Titania,-,62,4,,,,
83,-,Maxi Priest,Wild World,-,30,8,,,,
84,-,Gregory Isaacs,Night Nurse,-,26,17,,,,
85,-,David Jay & Flavaone,Pronto,-,31,9,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,44,23,22,,,,
87,-,Jah Mikey,Footprints,-,26,8,,,,
88,-,Dennis Brown,Things In Life,-,88,1,,,,
89,down,Kranium,Life of The Party (feat. Young T & Bugsey),77,29,6,,,,
90,-,M.R.I.,Shy (feat. Tico),-,31,3,,,,
91,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,14,,,,
92,-,Peter Tosh,Legalize It,-,27,16,,,,
93,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,44,,,,
94,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,41,2,,,,
95,-,Natty Bong,I Feel It Coming,-,46,3,,,,
96,-,John Holt,Police In Helicopter,-,44,5,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle Dub,-,97,1,,,,
98,-,Mulatu Astatke & The Heliocentrics,Cha Cha,-,98,1,,,,
99,-,Dubblestandart,I Got to Live & Love (feat. Caron Wheeler),-,99,1,,,,
100,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,11,,,,
