Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,118,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,37,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,118,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,118,,,,
6,down,Sean Paul,Temperature,3,1,115,,,,
7,up,Locomondo,80s,7,2,117,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,118,,,,
9,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,116,,,,
10,up,Chris Martin,Paper Loving,77,2,19,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,49,,,,
12,up,Shaggy,It Wasnt Me,20,7,24,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,115,,,,
14,down,Locomondo,Frangosyriani,11,4,114,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,9,4,70,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,13,85,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,30,7,111,,,,
18,up,Bob Marley & The Wailers,Jamming,19,12,65,,,,
19,down,Locomondo,Magiko Hali (Live),13,3,113,,,,
20,-,Rasmatthew,Ganja In My Brain,-,20,5,,,,
21,up,Locomondo,Den Kanei Kryo,38,3,111,,,,
22,down,Kevin Lyttle,Turn Me On,10,2,116,,,,
23,-,Koffee,Pull Up,-,18,1,,,,
24,-,Tanya Stephens,It's a Pity,-,23,52,,,,
25,-,The Wailers,I Shot the Sheriff,-,6,94,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,6,110,,,,
27,down,UB40,Red Red Wine (Edit),25,6,109,,,,
28,up,Locomondo,Odysseia,50,8,106,,,,
29,-,Gyptian,Wine Slow,-,24,13,,,,
30,down,Shaggy,Boombastic,18,4,107,,,,
31,up,Kranium,Wi Deh Yah,69,26,2,,,,
32,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,20,14,,,,
33,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,27,10,,,,
34,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,14,,,,
35,up,Crystale,Damn Baby,65,32,7,,,,
36,-,The Wailers,"Get Up, Stand Up",-,3,107,,,,
37,-,Chronixx,Skankin' Sweet,-,26,5,,,,
38,up,Bob Marley & The Wailers,Concrete Jungle,83,20,35,,,,
39,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,86,,,,
40,up,Gentleman,Devam,54,17,14,,,,
41,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,32,,,,
42,-,Busy Signal,Stay So,-,42,3,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,78,8,87,,,,
44,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,30,,,,
45,-,Timaya,Sanko,-,45,1,,,,
46,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,25,,,,
47,up,Locomondo,La mulata (feat. Tonino Carotone),87,25,26,,,,
48,down,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",40,32,20,,,,
49,down,Masicka,King,39,39,2,,,,
50,up,Locomondo,Iliahtida,72,50,6,,,,
51,-,Comanche B.,Unforgettable (Remix),-,31,7,,,,
52,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,36,14,16,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,106,,,,
54,down,Million Stylez,Miss Fatty,29,6,65,,,,
55,-,Busy Signal,Wah Gwaan Mad Head,-,55,1,,,,
56,-,Big Red,Kill Kill Kill (Remix),-,49,1,,,,
57,-,Maxi Priest,Close to You,-,17,40,,,,
58,-,Sean Paul,Get Busy,-,58,1,,,,
59,-,Clint Eastwood & General Saint,Stop That Train,-,28,12,,,,
60,-,Kranium,Gal Policy,-,47,2,,,,
61,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,41,7,,,,
62,-,Panda Dub,Smile Is the Key,-,47,4,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,57,,,,
64,down,Bob Marley & The Wailers,Redemption Song,23,4,105,,,,
65,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],91,33,5,,,,
66,-,Apache Indian,Boom Shack-A-Lak,-,34,5,,,,
67,-,The Reggister's,How Deep is Your Love,-,67,1,,,,
68,-,Notnice & Popcaan,Only Jah Know,-,68,1,,,,
69,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),46,14,59,,,,
70,-,Natty Bong & Michelle Simonal,As,-,19,18,,,,
71,up,"Kybba, Limitless & Blaiz Fayah",Pilot,76,10,8,,,,
72,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,27,4,,,,
73,-,Musical Youth,Pass the Dutchie,-,73,1,,,,
74,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,34,9,,,,
75,down,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),42,35,9,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,35,12,79,,,,
77,-,Koffee,Rapture,-,22,25,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,15,39,,,,
79,-,Skillibeng,Coke,-,12,8,,,,
80,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,15,,,,
81,down,Sister Nancy,Bam Bam,31,3,38,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,53,,,,
83,down,Koffee,W (feat. Gunna),22,1,81,,,,
84,-,Terrone,Spring Lights (Acoustic Version),-,84,1,,,,
85,-,Dual Sessions,Let Her Go,-,16,15,,,,
86,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem (Mixed),-,86,1,,,,
87,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,21,,,,
88,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,36,,,,
89,-,Dezarie,For the People By the People,-,89,1,,,,
90,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,42,16,,,,
91,up,Isaac Chambers & Dub Princess,Move On,94,17,40,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,66,,,,
93,-,Alkaline,Champion Boy,-,93,1,,,,
94,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,29,,,,
95,-,Dr. Alban,It's My Life,-,18,24,,,,
96,-,Duane Stephenson,Hail Rastafarian,-,96,1,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,5,,,,
98,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,41,5,,,,
99,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,70,1,,,,
100,down,Protoje,Who Knows (feat. Chronixx),34,2,41,,,,
