Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,231,,,,
3,down,Sean Paul,Temperature,2,1,228,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,231,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,231,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,231,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,150,,,,
8,down,Locomondo,80s,7,2,230,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,5,60,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,231,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,227,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,10,4,183,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,163,,,,
14,up,Kevin Lyttle,Turn Me On,14,2,229,,,,
15,up,Locomondo,Frangosyriani,16,4,227,,,,
16,up,UB40,Where Did I Go Wrong,20,7,176,,,,
17,up,The Wailers,I Shot the Sheriff,19,6,202,,,,
18,down,BARDHI & Xhensila,MASHTRUSE,13,7,16,,,,
19,up,The Wailers,"Get Up, Stand Up",25,3,219,,,,
20,down,Locomondo,Magiko Hali (Live),17,3,226,,,,
21,up,Locomondo,Den Kanei Kryo,22,3,223,,,,
22,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),26,3,229,,,,
23,up,"Kali Uchis, El Alfa & JT",Muñekita,24,3,36,,,,
24,down,UB40,Red Red Wine (Edit),15,6,221,,,,
25,up,Blaiz Fyah & Tribal Kush,Bad,27,8,75,,,,
26,down,Locomondo,Odysseia,21,8,216,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,13,140,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,222,,,,
29,up,Shaggy,Boombastic,29,4,220,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,12,181,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,12,182,,,,
32,down,Bob Marley & The Wailers,Jamming,31,12,177,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,7,132,,,,
34,up,Byron Messia,Talibans,42,1,49,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,37,13,79,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,1,124,,,,
37,down,Inner Circle,Sweat (A La La La La Long),33,13,194,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),40,1,162,,,,
39,up,Alpha Blondy,Seba Allah Y'e,58,7,200,,,,
40,down,UB40,Here I Am (Come and Take Me),35,25,39,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,6,220,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,47,9,157,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),61,35,20,,,,
44,up,UB40,Red Red Wine (12'' Version),52,8,150,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,74,20,85,,,,
46,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),97,34,36,,,,
47,down,BARDHI & DJ Gimi-O,RAKIA,43,9,99,,,,
48,up,Sean Paul,We Be Burnin' (Recognize It),51,25,57,,,,
49,up,Teejay & DJ Mac,Drift,68,20,30,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",63,22,82,,,,
51,down,BARDHI & Majk,AMA,45,16,90,,,,
52,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,55,14,42,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,48,8,199,,,,
54,-,The Wailers,Burnin' and Lootin',-,19,91,,,,
55,up,Sin Boy,Party,59,4,48,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,18,79,,,,
57,down,Popcaan & Drake,We Caa Done,46,1,64,,,,
58,down,FS Green,Grind Pon Mi,53,26,30,,,,
59,up,Bob Marley & The Wailers,Slave Driver,72,28,64,,,,
60,up,Protoje,Who Knows (feat. Chronixx),98,2,92,,,,
61,down,Million Stylez,Miss Fatty,44,6,131,,,,
62,down,Miyagi,Angel,60,15,106,,,,
63,up,Teejay & DJ Mac,Drift (Sped Up),64,38,10,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,101,,,,
65,down,Locomondo,Filtragram,41,40,26,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",67,4,76,,,,
67,up,The Wailers,Duppy Conqueror,86,46,33,,,,
68,-,Bob Marley & The Wailers,Coming In from the Cold,-,46,36,,,,
69,down,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,57,57,2,,,,
70,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,54,12,76,,,,
71,-,Jamaican Reggae Cuts,Summertime,-,19,45,,,,
72,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,102,,,,
73,-,Bob Marley & The Wailers,So Much Things to Say,-,63,12,,,,
74,-,Bob Marley & The Wailers,Exodus,-,34,60,,,,
75,down,Bob Marley & The Wailers,Redemption Song,50,4,216,,,,
76,-,Mavado,Messiah,-,50,5,,,,
77,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",76,40,28,,,,
78,down,Pure Nigga,"Cnv Sound, Vol. 4",38,38,4,,,,
79,down,Bob Marley & The Wailers,Exodus,49,8,162,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,71,,,,
81,up,Bob Marley & The Wailers,Lively Up Yourself,94,10,100,,,,
82,-,Queen Omega & Little Lion Sound,No Love,-,8,30,,,,
83,-,Shenseea,Die For You,-,53,1,,,,
84,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,84,1,,,,
85,-,Bob Marley & The Wailers,Guiltiness,-,60,3,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,88,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,84,22,80,,,,
88,-,Dub Inc,Rude Boy,-,16,59,,,,
89,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,26,,,,
90,-,Bob Marley & The Wailers,One Drop,-,54,31,,,,
91,-,Protoje,Protection (feat. Mortimer),-,51,7,,,,
92,-,Kako Synapantia,Banania,-,24,31,,,,
93,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,35,,,,
94,-,The Dynamics,Miss You (Long Edit),-,19,51,,,,
95,-,Nattali Rize & Irie Souljah,Count on Me,-,95,1,,,,
96,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),66,22,24,,,,
97,-,Khruangbin,Mary Always,-,30,40,,,,
98,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,27,,,,
99,-,Jesse Grylls & GYE NYAME,Raggatime (feat. Ruby Read & Franklin),-,99,1,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,79,1,128,,,,
