Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,49,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,49,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,49,,,,
4,up,Locomondo,80s,10,2,49,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,49,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,49,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,49,,,,
8,down,Koffee,W (feat. Gunna),7,1,45,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,49,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,6,48,,,,
11,up,Koffee,Toast,98,5,44,,,,
12,up,Kevin Lyttle,Turn Me On,15,2,49,,,,
13,down,6ix9ine,TRACK 7,12,1,6,54,2020-09-13,54,2020-09-13
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,48,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,10,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,19,1,36,,,,
17,-,Popcaan,ALL I NEED (feat. Drake),-,4,8,,,,
18,-,Ini Kamoze,Here Comes the Hotstepper,-,18,7,,,,
19,down,Locomondo,Frangosyriani,11,4,47,,,,
20,-,Shaggy,Boombastic,-,4,40,,,,
21,down,Conkarah,Banana (feat. Shaggy),16,2,23,,,,
22,-,Burning Spear,Marcus Garvey,-,22,6,,,,
23,-,Toots & The Maytals,54-46 Was My Number,-,23,10,,,,
24,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,20,5,,,,
25,up,Bob Marley & The Wailers,Redemption Song,87,4,48,,,,
26,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),21,14,32,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,6,48,,,,
28,-,Quantic,Death of the Revolution,-,28,2,,,,
29,up,Locomondo,Frangosyriani (Live),77,22,18,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,51,12,38,,,,
31,-,Locomondo,Magiko Hali (Live),-,3,48,,,,
32,-,Locomondo,Den Kanei Kryo,-,3,47,,,,
33,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),44,33,2,,,,
34,-,Locomondo,Kaiki Mou Ai Nikola,-,33,2,,,,
35,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,5,,,,
36,up,Skarra Mucci,Sunny (feat. Chezidek),59,36,3,,,,
37,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,24,5,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,18,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,7,4,,,,
40,down,UB40,Where Did I Go Wrong,18,7,35,,,,
41,-,Herbnculture,No Control,-,41,1,,,,
42,-,Steel Pulse,Handsworth Revolution,-,42,2,,,,
43,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,28,,,,
44,-,Sean Paul & Major Lazer,Tip Pon It,-,8,39,,,,
45,up,Locomondo,Odysseia,70,8,46,,,,
46,-,Ken Boothe,Everything I Own,-,46,1,,,,
47,up,Shenseea & Tyga,Blessed,93,3,46,,,,
48,up,Vybz Kartel,Fever,48,21,7,,,,
49,-,The Congos,Fisherman,-,32,4,,,,
50,-,Gobey & P-Gial,Angel (feat. Terrõne),-,50,1,,,,
51,-,John Holt,Police in Helicopter,-,51,4,,,,
52,-,Peter Tosh,Till Your Well Runs Dry,-,52,1,,,,
53,down,UB40,Red Red Wine (Edit),9,6,42,,,,
54,-,Junior Byles,Fade Away,-,39,4,,,,
55,-,Max Romeo,Chase the Devil,-,24,13,,,,
56,-,Alpha Blondy,I Wish You Were Here,-,16,13,,,,
57,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,39,1,,,,
58,-,UB40,Kingston Town,-,20,5,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,14,,,,
60,-,Horace Andy,Skylarking,-,60,2,,,,
61,-,The Wailers,Burnin' and Lootin',-,19,16,,,,
62,-,Israel Vibration,Back Staba,-,62,1,,,,
63,-,Perro Salchicha,Paraíso,-,63,1,,,,
64,-,Parsalip,Begoo (feat. Rudebeny),-,20,3,,,,
65,-,"Damian ""Jr. Gong"" Marley",More Justice,-,56,1,,,,
66,-,Israel Vibration,The Same Song,-,44,3,,,,
67,-,Stick Figure,Burn the Night,-,48,1,,,,
68,-,Peter Tosh,Legalize It,-,27,7,,,,
69,down,Sean Paul,Temperature,1,1,48,,,,
70,-,Popcaan,CANARY,-,70,2,,,,
71,-,Selo i Ludy,Thunderstruck,-,71,1,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,28,8,35,,,,
73,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,73,2,,,,
74,-,Selo i Ludy,Sweet Seven Nation Dreams,-,74,1,,,,
75,-,Alpha Blondy,Seba Allah Y'e,-,7,36,,,,
76,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,38,4,,,,
77,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,40,,,,
78,-,Aswad,Back To Africa,-,78,1,,,,
79,-,Selo i Ludy,Du Hast,-,79,1,,,,
80,-,Jafrass & Notnice,One Word Boss,-,22,1,,,,
81,-,Joss Stone,Molly Town,-,43,2,,,,
82,down,Koffee,Burning,61,48,7,,,,
83,-,Aswad,I a Rebel Soul,-,83,1,,,,
84,-,Madness,One Step Beyond,-,40,5,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,9,,,,
86,-,Wailing Souls,Jah Jah Give Us Life to Live,-,60,1,,,,
87,down,Tanya Stephens,It's a Pity,33,23,20,,,,
88,-,Max Romeo,Cigarrett,-,88,1,,,,
89,-,Junior Murvin,Police & Thieves,-,48,6,,,,
90,-,Prohgres,Energy Drainer,-,90,1,,,,
91,-,Nesbeth,Inna Di Ghetto,-,91,1,,,,
92,-,Natty Bong,Blue Jeans,-,34,4,,,,
93,-,Bob Marley & The Wailers,Babylon System,-,75,2,,,,
94,-,Stephen Marley,You're Gonna Leave,-,84,1,,,,
95,-,Alicaì Harley,I Just Wanna Know,-,83,1,,,,
96,down,Althea & Donna,Uptown Top Ranking,84,28,9,,,,
97,-,Rotterdam Ska-Jazz Foundation,St. James Infirmary,-,97,1,,,,
98,down,The Wailers,I Shot the Sheriff,23,6,41,,,,
99,-,Locomondo,Karapiperim (Live),-,19,22,,,,
100,-,The Jolly Boys,Rehab,-,48,5,,,,
