Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,4,1,8,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
3,up,Koffee,W (feat. Gunna),8,1,18,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,21,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,21,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,21,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,21,,,,
8,up,Kevin Lyttle,Turn Me On,27,2,21,,,,
9,up,Sean Paul,Temperature,10,1,21,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,2,21,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,22,8,18,,,,
12,down,Locomondo,80s,9,2,21,,,,
13,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),7,3,21,,,,
14,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),26,14,16,,,,
15,up,Locomondo,Magiko Hali (Live),16,3,21,,,,
16,down,Locomondo,Frangosyriani,15,4,19,,,,
17,-,Collie Buddz,Blind to You,-,17,2,,,,
18,-,Million Stylez,Miss Fatty,-,6,11,,,,
19,-,Nfasis,Lento Super Bowl 2020 (Live),-,19,1,,,,
20,down,UB40,Red Red Wine (Edit),11,6,17,,,,
21,up,Locomondo,Odysseia,23,8,20,,,,
22,up,Locomondo,Den Kanei Kryo (Live),66,21,7,,,,
23,up,Locomondo,Heria San Ki Afta (Live),78,14,6,,,,
24,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),32,15,14,,,,
25,-,Enur,Calabria 2007 (feat. Natasja),-,10,12,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,20,,,,
27,-,Travis World & Aaron Duncan,Pace,-,27,1,,,,
28,down,The Wailers,"Get Up, Stand Up",18,3,20,,,,
29,-,The Dynamics,Whole Lotta Love,-,20,10,,,,
30,down,Koffee,Toast,25,5,20,,,,
31,-,Jah9,Field Trip,-,31,1,,,,
32,-,Jah9,Note To Self (Okay) [feat. Chronixx],-,32,1,,,,
33,-,Jah9,Mindstorm,-,33,1,,,,
34,-,Sean Paul,Body (feat. Migos),-,17,1,,,,
35,-,Jah9,"Feel Good ""the Pinch""",-,35,1,,,,
36,down,Bob Marley & The Wailers,Exodus,14,8,17,,,,
37,down,Bob Marley & The Wailers,Redemption Song,19,4,21,,,,
38,-,Jah9,Highly (Get To Me),-,38,1,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,17,7,20,,,,
40,-,Madness,One Step Beyond,-,40,1,,,,
41,-,Jah9,Could It Be,-,41,1,,,,
42,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),94,24,3,,,,
43,-,Jah9,Ma'at (Each Man),-,43,1,,,,
44,-,Jah9,Heaven (Ready Fi Di Feeling),-,44,1,,,,
45,up,Bob Marley & The Wailers,Jamming,54,12,8,,,,
46,-,Jah9,Hey You,-,46,1,,,,
47,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],34,15,7,,,,
48,-,Jah9,In the Begining,-,48,1,,,,
49,up,Sean Paul,Bad Love (feat. Ellie Goulding),55,20,6,,,,
50,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,5,,,,
51,-,Jah9,The Reflection,-,51,1,,,,
52,down,Stephen Marley,Someone to Love,51,41,2,,,,
53,-,Locomondo,Gelas Pio Dynata,-,39,3,,,,
54,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,54,1,,,,
55,-,Miyagi,Angel,-,15,17,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,7,19,,,,
57,-,Jah9,Ready To Play (feat. Tarrus Riley),-,57,1,,,,
58,-,Sulltex,Stop (Alright Go!),-,58,1,,,,
59,-,Locomondo,Pro,-,30,5,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,18,5,,,,
61,-,Third World,Try Jah Love (Re-Recorded),-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,6,20,,,,
63,down,Locomondo,La mulata (feat. Tonino Carotone),44,25,3,,,,
64,-,Jah9,You and I (feat. Pressure Busspipe),-,64,1,,,,
65,-,Jah9,New Race (A Way) [feat. Akala],-,65,1,,,,
66,-,Era Istrefi,Prisoner,-,54,4,,,,
67,-,Popcaan,Billions (feat. Quada),-,20,9,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,14,,,,
69,-,Jah9,Love Has Found I,-,69,1,,,,
70,-,Locomondo,Frangosyriani (Live),-,22,7,,,,
71,-,Bob Marley & The Wailers,Zimbabwe,-,38,1,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road To Zion,74,50,3,,,,
73,down,Locomondo,Den Kanei Kryo,33,3,21,,,,
74,-,Shaggy,Boombastic,-,4,17,,,,
75,-,Masicka,Ice Cream Truck,-,75,1,,,,
76,-,Locomondo,Karapiperim (Live),-,76,1,,,,
77,-,Dub Inc,Rude Boy,-,16,10,,,,
78,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,3,,,,
79,down,Locomondo,Pro (Live),61,53,2,,,,
80,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,14,2,,,,
81,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,5,,,,
82,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,12,,,,
83,down,Bob Marley & The Wailers,Trench Town Rock,45,18,3,,,,
84,-,Joss Stone,Molly Town,-,43,1,,,,
85,down,Shenseea & Tyga,Blessed,30,3,21,,,,
86,down,The Wailers,Burnin' and Lootin',28,19,8,,,,
87,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,12,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,20,12,14,,,,
89,-,Jamaican Reggae Cuts,Wicked Game,-,16,4,,,,
90,down,Bob Marley & The Wailers,Ambush In the Night,68,17,7,,,,
91,-,Vintage Reggae Soundsystem,Side to Side,-,48,1,,,,
92,-,Mulatu Astatke & The Heliocentrics,Masenqo,-,79,1,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,16,15,,,,
94,-,Shenseea,Subrosa (Come Closer),-,61,1,,,,
95,down,Bob Marley & The Wailers,Slave Driver,39,28,6,,,,
96,-,Bob Marley & The Wailers,Stir It Up,-,12,12,,,,
97,down,Locomondo,Karapiperim (Live),35,19,6,,,,
98,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,4,,,,
99,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,3,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,8,16,,,,
