Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,53,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,134,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,134,,,,
4,up,Locomondo,Frangosyriani,7,4,130,,,,
5,up,Sean Paul,Temperature,10,1,131,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,134,,,,
7,up,Shaggy,Boombastic,22,4,123,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,134,,,,
9,up,BARDHI & DJ Gimi-O,RAKIA,9,9,3,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,65,,,,
11,down,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),5,4,11,,,,
12,up,Zac F & Mikis Theodorakis,Margarita Margaro,17,8,10,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,2,134,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,20,4,86,,,,
15,down,Locomondo,80s,6,2,133,,,,
16,up,Locomondo,Magiko Hali (Live),29,3,129,,,,
17,up,Locomondo,Odysseia,27,8,119,,,,
18,down,Shaggy,It Wasnt Me,16,7,40,,,,
19,down,Kevin Lyttle,Turn Me On,18,2,132,,,,
20,up,Alpha Blondy,Seba Allah Y'e,95,7,105,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,130,,,,
22,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,3,132,,,,
23,-,L.A.B.,In the Air,-,23,4,,,,
24,-,Skillibeng,Whap Whap (feat. F.S.),-,12,5,,,,
25,up,The Wailers,"Get Up, Stand Up",39,3,122,,,,
26,-,Gregory Isaacs,Night Nurse,-,26,19,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,6,117,,,,
28,up,Bob Marley & The Wailers,Jamming,33,12,80,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,1,13,,,,
30,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,12,,,,
31,up,Bob Marley & The Wailers,Exodus,70,8,95,,,,
32,up,Jawsh 685,Laxed (Siren Beat),64,4,79,,,,
33,-,Bobo \& Beans,Nuh Fear Dem,-,33,1,,,,
34,down,King Canoe,Chuck Morris,11,7,10,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,74,12,86,,,,
36,up,UB40,Where Did I Go Wrong,50,7,82,,,,
37,-,Bob Marley & The Wailers,Natural Mystic,-,13,17,,,,
38,-,BlacksTheMan,Putin (feat. Jasse),-,38,1,,,,
39,up,Paris Boy,Problemas,65,5,41,,,,
40,-,Mo'Kalamity and the Wizards,Under the Rain,-,40,1,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,31,8,102,,,,
42,-,Toots & The Maytals,54-46 Was My Number,-,23,21,,,,
43,-,Locomondo,Karapiperim (Live),-,19,44,,,,
44,up,Bob Marley & The Wailers,Forever Loving Jah,91,23,26,,,,
45,-,Fundracar,Obi-Wan Kenobi,-,13,34,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,38,,,,
47,down,Mo Kalamity,Vision,35,35,3,,,,
48,-,Protoje,Who Knows (feat. Chronixx),-,2,50,,,,
49,-,BTRecords,A-Side Town (feat. 38 From Bl),-,49,1,,,,
50,down,Bob Marley & The Wailers,Concrete Jungle,40,20,42,,,,
51,-,City Kay,Strange Things,-,41,5,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,6,124,,,,
53,-,Serani,No Games,-,53,1,,,,
54,-,Kafon,Nheb Ngualaa,-,23,2,,,,
55,-,Black Uhuru,Sinsemilla,-,55,1,,,,
56,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,16,,,,
57,up,Bob Marley & The Wailers,Slave Driver,89,28,29,,,,
58,down,Tanya Stephens,It's a Pity,48,23,56,,,,
59,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,24,7,,,,
60,down,UB40,Red Red Wine (12'' Version),30,8,55,,,,
61,-,Bobo \& Beans,Lil,-,61,1,,,,
62,-,"Lee ""Scratch"" Perry",Wall Street Version,-,62,1,,,,
63,-,Bobo \& Beans,King Kong (feat. Jasse),-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,37,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,126,,,,
66,-,Dubtrash,Trompeta Mexicano,-,66,1,,,,
67,-,Sean Paul & Tove Lo,Calling On Me,-,1,84,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,56,,,,
69,-,Capleton,Jah Jah City,-,34,2,,,,
70,-,Sickick,Spinner Riddim (Live Mix),-,64,2,,,,
71,-,Flowering Inferno & Quantic,Dub Y Guaguanco (Quantic Presenta Flowering Inferno),-,71,1,,,,
72,-,UB40,Food for Thought,-,64,6,,,,
73,-,Buju Banton,Hills and Valleys,-,48,7,,,,
74,-,Sickick,World on Fire,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,16,,,,
76,down,Bob Marley & The Wailers,Redemption Song,24,4,119,,,,
77,-,Steel Pulse,Handsworth Revolution,-,42,5,,,,
78,down,Stalk Ashley,As a Bad Gyal,45,45,2,,,,
79,down,Chronixx,Skankin' Sweet,26,26,9,,,,
80,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,22,8,,,,
81,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,14,,,,
82,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,33,9,,,,
83,-,Skeng & Stalk Ashley,Talibhan,-,74,1,,,,
84,-,Culture,Jah Pretty Face (Niahbingi Mix),-,84,1,,,,
85,-,Protoje,Same So,-,37,3,,,,
86,-,Skeng & Rvssian,23,-,38,1,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,7,38,,,,
88,down,Sister Nancy,Bam Bam,76,3,50,,,,
89,-,Bob Marley & The Wailers,One Drop,-,54,7,,,,
90,-,Peter Tosh,Legalize It,-,90,1,,,,
91,down,Alborosie,Kingston Town,44,27,20,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,25,,,,
93,-,Stephen Marley,You're Gonna Leave,-,84,3,,,,
94,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,62,14,24,,,,
95,-,Billy Boyo,One Spliff a Day,-,43,3,,,,
96,-,Michael Franti,Ganja Baby,-,96,1,,,,
97,-,Wayne Wade,Lady,-,29,16,,,,
98,-,The Black Seeds,Dust and Dirt,-,97,2,,,,
99,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,78,,,,
100,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,14,,,,
