Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,34,,,,
3,up,Sean Paul,Temperature,14,1,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,103,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,100,,,,
6,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,12,,,,
7,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,32,,,,
8,-,Bob Marley & The Wailers,Exodus,-,8,75,,,,
9,up,Bob Marley & The Wailers,Is This Love,25,2,103,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,2,103,,,,
11,-,The Wailers,I Shot the Sheriff,-,6,81,,,,
12,up,BARDHI & Alketa,Emanuela,90,12,3,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,94,,,,
14,-,Charly Black,Gyal You A Party Animal (Remix),-,14,27,,,,
15,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,73,,,,
16,down,Locomondo,Frangosyriani,10,4,99,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,1,22,,,,
18,down,Locomondo,Odysseia,17,8,92,,,,
19,down,Kevin Lyttle,Turn Me On,4,2,103,,,,
20,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,62,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,13,71,,,,
22,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,22,6,,,,
23,-,Popcaan,ALL I NEED (feat. Drake),-,4,28,,,,
24,-,Gyptian,Wine Slow,-,24,11,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,24,8,74,,,,
26,up,Jawsh 685,Laxed (Siren Beat),55,4,66,,,,
27,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,9,,,,
28,down,UB40,Red Red Wine (Edit),23,6,95,,,,
29,-,Bombo Clat Dj,Mundian to Bach Ke,-,29,3,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,103,,,,
31,up,Bob Marley & The Wailers,Stir It Up,31,12,67,,,,
32,-,Max Romeo & The Upsetters,Chase The Devil,-,17,25,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),85,15,15,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,8,4,55,,,,
35,up,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),77,35,5,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,6,95,,,,
37,up,Jah Cure,Longing For,64,30,5,,,,
38,-,Fundracar,Το Ξέρω Θέλεις Κι Εσύ,-,34,4,,,,
39,-,Protoje,Who Knows (feat. Chronixx),-,2,33,,,,
40,-,The Skatalites,Freedom Sound,-,40,1,,,,
41,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,33,4,,,,
42,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,42,1,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,12,69,,,,
44,-,Alborosie,Kingston Town,-,27,15,,,,
45,-,The Black Seeds,Cool Me Down,-,45,2,,,,
46,down,Shaggy,Boombastic,34,4,92,,,,
47,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,33,,,,
48,-,Khruangbin,Mary Always,-,30,14,,,,
49,up,Bob Marley & The Wailers,Jah Live,84,25,22,,,,
50,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,23,,,,
51,-,The Wailers,"Get Up, Stand Up",-,3,93,,,,
52,-,Mulatu Astatke & The Heliocentrics,Esketa Dance,-,52,1,,,,
53,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,19,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,58,,,,
55,-,Bob Marley & The Wailers,Redemption Song,-,4,92,,,,
56,-,J Capri & Charly Black,Whine & Kotch,-,30,9,,,,
57,-,Bob Marley & The Wailers,Ambush In the Night,-,17,20,,,,
58,-,Bob Marley & The Wailers,Slave Driver,-,28,21,,,,
59,-,Preacher,Black Moses,-,59,2,,,,
60,-,Audiodub,Slow Girl,-,60,1,,,,
61,-,Locomondo,Den Kanei Kryo,-,3,96,,,,
62,-,The Kingpins,L'Aventurier,-,62,1,,,,
63,-,Natiruts & Pedro Capó,Todo Bien,-,63,1,,,,
64,-,Natiruts & Planta e Raíz,Dia Perfeito,-,64,1,,,,
65,-,The Jolly Boys,Rehab,-,48,10,,,,
66,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,66,1,,,,
67,-,Masicka,Update,-,67,1,,,,
68,-,Cricket,Pa ty (feat. Muma),-,23,8,,,,
69,-,Bob Marley & The Wailers,"Exodus (Live at Rainbow Theatre, London / 1977)",-,69,4,,,,
70,-,Sean Paul,Body (feat. Migos),-,17,9,,,,
71,down,Skillibeng,Coke,12,12,6,,,,
72,-,Bootleg Rascal,Sharks,-,72,1,,,,
73,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,12,,,,
74,-,Skillibeng,Crocodile Teeth,-,15,21,,,,
75,down,UB40,Where Did I Go Wrong,16,7,68,,,,
76,-,UB40,Strange Fruit,-,69,5,,,,
77,-,Sublime Reggae Kings,Lost on You,-,42,8,,,,
78,down,Gyptian,Hold You (Hold Yuh),32,32,8,,,,
79,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,79,2,,,,
80,-,Scientist,Drum Song,-,66,2,,,,
81,down,Jah Mikey,Footprints,26,26,4,,,,
82,-,Wailing Souls,Jah Jah Give Us Life to Live,-,60,3,,,,
83,down,Miyagi,Angel,50,15,33,,,,
84,-,Max Romeo,Chase the Devil,-,24,17,,,,
85,-,Stereo Dub,Get Lucky (feat. Melizza),-,41,9,,,,
86,up,Stylo G,Dumpling,91,64,4,,,,
87,-,Maxi Priest,Wild World,-,21,22,,,,
88,-,Protoje,Still I Wonder,-,88,1,,,,
89,-,Pinky Dread,Stop Crying Your Heart Out,-,89,1,,,,
90,-,Inner Circle,Sweat (A La La La La Song),-,90,1,,,,
91,-,Talco,Bella ciao,-,11,10,,,,
92,down,Koffee,Toast,81,5,69,,,,
93,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,101,,,,
94,-,Bristol Love & Lee Avril,Don't Start Now,-,86,1,,,,
95,-,Locomondo,Magiko Hali (Live),-,3,98,,,,
96,-,Fat Freddy's Drop,Kamo Kamo,-,64,3,,,,
97,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),71,41,4,,,,
98,-,Beenie Man,King of the Dancehall,-,39,4,,,,
99,-,Koffee,Rapture,-,22,22,,,,
100,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,67,2,,,,
