Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,184,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,184,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,103,,,,
4,up,Sin Boy,Party,69,4,2,,,,
5,down,Sean Paul,Temperature,4,1,181,,,,
6,up,Kevin Lyttle,Turn Me On,8,2,182,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,5,14,,,,
8,down,Locomondo,80s,5,2,183,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,184,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,184,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,184,,,,
12,down,Locomondo,Frangosyriani,7,4,180,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,7,85,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,17,4,136,,,,
15,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),20,3,182,,,,
16,down,Shaggy,Boombastic,10,4,173,,,,
17,down,Locomondo,Magiko Hali (Live),15,3,179,,,,
18,up,UB40,Red Red Wine (Edit),19,6,174,,,,
19,down,Locomondo,Den Kanei Kryo,18,3,176,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,116,,,,
21,up,Don Omar,Dile,39,21,52,,,,
22,up,Locomondo,Odysseia,29,8,169,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,175,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,1,77,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,93,,,,
26,down,The Wailers,I Shot the Sheriff,23,6,155,,,,
27,down,The Wailers,"Get Up, Stand Up",25,3,172,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,115,,,,
29,down,UB40,Where Did I Go Wrong,26,7,129,,,,
30,up,Bob Marley & The Wailers,Stir It Up,37,12,134,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,180,,,,
32,down,Popcaan & Drake,We Caa Done,30,1,19,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,19,47,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,8,152,,,,
35,down,Alpha Blondy,Seba Allah Y'e,33,7,155,,,,
36,down,Charly Black,Gyal You a Party Animal,27,6,41,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),43,25,15,,,,
38,up,Inner Circle,Sweat (A La La La La Long),45,13,147,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,41,12,135,,,,
40,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,12,47,,,,
41,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,22,46,,,,
42,down,UB40,Red Red Wine (12'' Version),36,8,104,,,,
43,down,Bob Marley & The Wailers,Jamming,40,12,130,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,6,173,,,,
45,-,BARDHI & Alketa,Emanuela,-,12,14,,,,
46,up,BARDHI & DJ Gimi-O,RAKIA,47,9,53,,,,
47,up,Maxi Priest,Close to You,55,17,90,,,,
48,-,Pure Nigga,"Cnv Sound, Vol. 16",-,48,1,,,,
49,up,Gregory Isaacs,Night Nurse,58,26,50,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),31,10,64,,,,
51,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,1,63,,,,
52,-,Busy Signal,Forensic,-,52,1,,,,
53,down,BARDHI & Majk,AMA,46,16,46,,,,
54,down,The Reggister's,Back to Black (feat. Melizza),44,24,47,,,,
55,up,J Capri & Charly Black,Whine & Kotch,76,30,19,,,,
56,up,Bayka,Truth,80,56,3,,,,
57,-,Dj Jhonatan Perú,Dale Moreno,-,40,4,,,,
58,-,The Wailers,Burnin' and Lootin',-,19,52,,,,
59,up,Shane O,7 Jacket,64,10,7,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,4,48,,,,
61,up,Peter Tosh,Johnny B Goode (2002) [Remastered],100,36,44,,,,
62,-,Locomondo,Se Eida,-,34,9,,,,
63,-,Locomondo,O Peiratis,-,12,29,,,,
64,down,Spice,So Mi Like It,42,11,38,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,88,10,63,,,,
66,down,Bob Marley & The Wailers,Exodus,65,8,123,,,,
67,down,Bob Marley & The Wailers,Redemption Song,51,4,169,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,10,74,,,,
69,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,62,14,31,,,,
70,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,50,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,49,9,113,,,,
72,-,Crystale,Damn Baby,-,32,44,,,,
73,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,108,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,58,,,,
75,-,Smooth Beans,All Power to the People,-,75,1,,,,
76,up,Max Romeo & The Upsetters,Chase The Devil,77,17,48,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,68,22,54,,,,
78,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],99,38,11,,,,
79,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,21,,,,
80,-,Charly Black,Gyal You a Party Animal (Club Edit),-,74,2,,,,
81,-,Solid,Circle Small,-,81,1,,,,
82,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,51,,,,
83,down,Dub Inc,Day After Day,60,34,30,,,,
84,-,Skeng,Gvnman Shift,-,43,7,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,18,47,,,,
86,up,Bob Marley & The Wailers,Exodus,95,34,39,,,,
87,down,Pinky Dread,Sorry Seems to Be the Hardest Word,72,15,31,,,,
88,-,Million Stylez,Miss Fatty,-,6,100,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,13,35,,,,
90,-,Jamaican Reggae Cuts,Summertime,-,19,38,,,,
91,-,Bob Marley & The Wailers,One Drop,-,54,16,,,,
92,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,18,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,43,1,,,,
94,down,Byron Messia,Talibans,92,1,2,,,,
95,-,Alpha Blondy & The Wailers,Jerusalem,-,15,50,,,,
96,up,Stick Figure,Smokin' Love (feat. Collie Buddz),98,21,53,,,,
97,down,Dr. Alban,Sing Hallelujah!,63,63,4,,,,
98,down,Ben l'Oncle Soul,Stay,75,39,6,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,2,71,,,,
100,down,The Dynamics,Miss You (Long Edit),53,19,33,,,,
