Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Chris Martin,Paper Loving,2,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,71,,,,
4,up,Kevin Lyttle,Turn Me On,8,2,71,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,71,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,71,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,26,7,70,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,70,,,,
9,up,Locomondo,80s,9,2,71,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),18,3,71,,,,
11,-,Talco,Bella ciao,-,11,3,,,,
12,up,Locomondo,Magiko Hali (Live),13,3,70,,,,
13,-,Bob Marley & The Wailers,Redemption Song,-,4,66,,,,
14,-,Locomondo,Odysseia,-,8,62,,,,
15,up,Bob Marley & The Wailers,Jamming,38,12,35,,,,
16,up,Inner Circle,Sweat (A La La La La Long),52,13,46,,,,
17,down,Sean Paul,Temperature,6,1,70,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,2,26,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,71,,,,
20,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",76,10,3,,,,
21,-,Vershon,Thingz (feat. Busy Signal),-,21,1,,,,
22,up,Shaggy,Boombastic,48,4,62,,,,
23,up,Johnny Nash,I Can See Clearly Now,43,15,16,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,68,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,27,,,,
26,-,Shenseea & Tyga,Blessed,-,3,61,,,,
27,up,Locomondo,Den Kanei Kryo,34,3,67,,,,
28,-,Bob Marley & The Wailers,Stir It Up,-,12,48,,,,
29,down,The Wailers,"Get Up, Stand Up",15,3,65,,,,
30,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),30,14,47,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,19,8,50,,,,
32,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,16,,,,
33,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),28,15,41,,,,
34,-,Peter Tosh,Legalize It,-,27,10,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,11,8,53,,,,
36,-,Acacia & Iziniga,Island Blues (DJ version),-,23,30,,,,
37,-,"Lee ""Scratch"" Perry & Erm",In the Bathroom,-,37,1,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,49,1,57,,,,
39,-,Skillibeng,Coke,-,12,1,,,,
40,-,Sean Paul,Scorcha,-,40,1,,,,
41,-,"Lee ""Scratch"" Perry",Soul Fire,-,41,1,,,,
42,-,Sublime Reggae Kings,Stairway to Heaven,-,42,1,,,,
43,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,19,,,,
44,up,Shaggy,Repent,59,44,2,,,,
45,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,18,2,,,,
46,-,Bob Marley & The Wailers,Exodus,-,8,50,,,,
47,-,Kranium,Gal Policy,-,47,1,,,,
48,down,Skillibeng,Crocodile Teeth,22,15,2,,,,
49,-,Million Stylez,Miss Fatty,-,6,44,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,67,,,,
51,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,27,,,,
52,up,Skillibeng,Not,77,41,3,,,,
53,down,Locomondo,Frangosyriani,20,4,69,,,,
54,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,54,1,,,,
55,-,"Lee ""Scratch"" Perry & The Upsetters",The Lion,-,55,1,,,,
56,-,Sister Nancy,Bam Bam,-,3,21,,,,
57,-,Dylmar Versace,Dakitii,-,57,1,,,,
58,-,Herman Chin Loy,Heavy Duty,-,58,3,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,4,37,,,,
60,-,Mato,Love Theme from the Godfather Dub,-,60,1,,,,
61,-,Preacher,Black Moses,-,59,1,,,,
62,-,Inner Circle,Bad Boys (Theme from COPS),-,31,13,,,,
63,-,Althea & Donna,Uptown Top Ranking,-,28,13,,,,
64,-,UB40,Food for Thought,-,64,1,,,,
65,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,65,3,,,,
66,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,59,2,,,,
67,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,9,,,,
68,-,The Dynamics,Move on Up,-,5,6,,,,
69,-,Popcaan,ALL I NEED (feat. Drake),-,4,19,,,,
70,-,Tommy Lee Sparta,Under Vibes,-,33,5,,,,
71,down,Stand High Patrol,Boat People,39,39,4,,,,
72,up,Conkarah,Banana (feat. Shaggy),89,2,34,,,,
73,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,73,2,,,,
74,-,The Dynamics,Miss You (Long Edit),-,19,5,,,,
75,-,Bob Marley & The Wailers,Easy Skanking,-,22,21,,,,
76,down,Miyagi,Angel,71,15,26,,,,
77,-,Johnny Osbourne,We Need Love,-,37,2,,,,
78,-,Shabba Ranks,Mr. Loverman,-,39,3,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,28,1,,,,
80,down,UB40,Red Red Wine (Edit),24,6,64,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,19,,,,
82,-,Groundation,One but Ten,-,61,1,,,,
83,-,Vybz Kartel,Pop Style,-,67,1,,,,
84,-,Serani,Somewhere in Jamaica (feat. Duke),-,84,1,,,,
85,-,Gregory Isaacs,Cool Down the Pace,-,39,2,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,71,2,,,,
87,-,The Wailers,I Shot the Sheriff,-,6,55,,,,
88,-,Anthony B & Turbulence,Defenders,-,88,1,,,,
89,-,Beele,Loco,-,20,5,90,2020-05-03,90,2020-05-03
90,-,Konshens & Birchill,Show Yourself,-,90,1,,,,
91,-,Taggy Matcher,Chameleon (Taggy Matcher Disco Mix),-,91,1,,,,
92,-,Singah,Teyamo,-,47,6,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,18,19,,,,
94,-,Duane Stephenson,Think Twice,-,44,2,,,,
95,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,95,1,,,,
96,-,UB40,Kingston Town,-,20,9,,,,
97,down,Charly Black,Gyal You A Party Animal (Remix),80,14,16,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),93,6,5,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,90,12,51,,,,
100,down,Maxi Priest,Wild World,67,21,16,,,,
