Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,26,,,,
3,up,Locomondo,80s,5,2,39,,,,
4,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,39,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,39,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,39,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,39,,,,
8,up,J Boog,Let's Do It Again,10,1,20,,,,
9,up,Locomondo,Magiko Hali (Live),15,3,39,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,39,,,,
11,up,Jawsh 685,Laxed (Siren Beat),18,4,10,,,,
12,up,Kevin Lyttle,Turn Me On,22,2,39,,,,
13,up,UB40,Red Red Wine (Edit),25,6,35,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,4,1,39,,,,
15,down,Koffee,W (feat. Gunna),12,1,36,,,,
16,down,Locomondo,Frangosyriani,8,4,37,,,,
17,down,Sean Paul,Temperature,16,1,39,,,,
18,down,Conkarah,Banana (feat. Shaggy),17,2,13,,,,
19,up,Alpha Blondy,Seba Allah Y'e,21,7,27,,,,
20,down,Locomondo,Den Kanei Kryo,13,3,39,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,38,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,8,28,,,,
23,down,Bob Marley & The Wailers,Redemption Song,20,4,39,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,6,38,,,,
25,up,Shaggy,Boombastic,45,4,33,,,,
26,up,Alborosie,The Unforgiven (feat. Raging Fyah),36,11,17,,,,
27,-,Freedom Dub & DJ Leao,Dance Monkey,-,27,1,,,,
28,up,Bob Marley & The Wailers,Jamming,35,12,15,,,,
29,down,Locomondo,Odysseia,28,8,38,,,,
30,up,The Wailers,"Get Up, Stand Up",33,3,38,,,,
31,up,Shenseea & Tyga,Blessed,40,3,38,,,,
32,-,Toots & The Maytals,54-46 Was My Number,-,23,6,,,,
33,down,Locomondo,La mulata (feat. Tonino Carotone),26,25,12,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,7,33,,,,
35,-,Ricky Blaze,This Moment (feat. Kranium),-,35,1,,,,
36,up,Koffee,Lockdown,62,31,3,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry",37,34,11,,,,
38,-,Bob Marley & The Wailers,Concrete Jungle,-,20,15,,,,
39,down,UB40,Where Did I Go Wrong,30,7,28,,,,
40,-,Bristol Love,Nikita,-,40,2,,,,
41,-,Quantic & Flowering Inferno,1000 Watts (feat. Christopher Ellis),-,41,1,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,18,3,,,,
43,-,Bob Marley & The Wailers,Easy Skanking,-,22,16,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,8,15,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,34,12,30,,,,
46,down,Inner Circle,Sweat (A La La La La Long),44,13,23,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,46,4,20,,,,
48,down,The Wailers,I Shot the Sheriff,31,6,35,,,,
49,-,Scorpion & Menasa,Ta Malo,-,49,1,,,,
50,up,Locomondo,Den Kanei Kryo (Live),59,21,14,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,16,30,,,,
52,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,4,,,,
53,up,Maxi Priest,Close to You,55,17,15,,,,
54,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,40,7,,,,
55,-,Bob Marley & The Wailers,Natty Dread,-,55,1,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,12,25,,,,
57,-,"Shirley Adamson, DJ Style & DJ Leao",Hello (Reggae Version),-,57,2,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,5,,,,
59,-,Shelly Sony & General Soundbwoy,Believer,-,59,2,,,,
60,-,Rasmatthew,Ganja In My Brain,-,20,3,,,,
61,-,Vintage Reggae Soundsystem,Thunder (feat. Luca Giacco),-,61,1,,,,
62,-,Sister Nancy,Bam Bam,-,3,10,,,,
63,-,Freedom Dub,Cheap Thrills,-,63,1,,,,
64,-,Parsalip,Begoo (feat. Rudebeny),-,20,1,,,,
65,-,Locomondo,Heria San Ki Afta (Live),-,14,15,,,,
66,-,Miyagi,Angel,-,15,20,,,,
67,-,Bristol Love,My Cherie Amour (feat. Rolla),-,65,2,,,,
68,-,Alpha Blondy,Whole Lotta Love,-,28,7,,,,
69,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,32,4,,,,
70,-,Culture,Two Sevens Clash,-,47,2,,,,
71,-,Alborosie,Can't Let You Go (feat. Nikki Burt),-,35,1,,,,
72,-,Urban Love & Rolla,Paradise,-,40,1,,,,
73,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,73,1,,,,
74,down,Tanya Stephens,It's a Pity,38,23,14,,,,
75,down,United Rhythms of Brazil & Astrud C,Menina Veneno,54,54,2,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,38,,,,
77,up,Protoje,Rasta Love (feat. Ky-Mani Marley),78,10,17,,,,
78,-,Sublime Reggae Kings,Thinking out Loud,-,60,2,,,,
79,-,Groove da Praia,Do I Wanna Know?,-,79,2,,,,
80,-,Protoje,Who Knows (feat. Chronixx),-,2,10,,,,
81,-,Dixson Waz,Toco Toco To,-,57,2,,,,
82,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,56,1,,,,
83,-,Jamaican Reggae Cuts,This Girl,-,83,1,,,,
84,-,Locomondo,Redemption Song (Live),-,29,5,,,,
85,-,Beluga's Trio,Love Is Never Over,-,41,5,,,,
86,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,86,1,,,,
87,down,Acacia & Iziniga,Island Blues (DJ version),42,23,26,,,,
88,down,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),72,72,2,,,,
89,-,Jamaican Reggae Cuts,Four to the Floor,-,43,2,,,,
90,-,Collie Buddz & Common Kings,There I Go,-,90,1,,,,
91,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,48,4,,,,
92,-,Toots & The Maytals,Time Tough,-,39,2,,,,
93,-,Locomondo,O Glaros (Live),-,27,6,,,,
94,-,Sarah Menescal,I'll Be There for You,-,42,3,,,,
95,-,Sublime Reggae Kings,Take My Breath Away,-,25,4,,,,
96,-,Dub Inc,Rude Boy,-,16,16,,,,
97,-,Freedom Dub,Still Loving You,-,50,3,,,,
98,-,Locomondo,Ikariotikos,-,24,9,,,,
99,-,The Dynamics,Move on Up,-,5,2,,,,
100,-,Collie Buddz & Dub Inc,Resist and Fight,-,100,1,,,,
