Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Dua Lipa,Radical Optimism,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,Udo Jürgens,Best of Udo Jürgens,4,2,224,,,,
4,up,Ed Sheeran,÷ (Deluxe),5,4,203,78,2019-10-06,36,2020-01-05
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,2,214,,,,
6,up,Daft Punk,Random Access Memories,7,5,181,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,x (Deluxe Edition),8,5,184,,,,
8,up,P!nk,The Truth About Love (Deluxe Version),10,6,180,,,,
9,up,Coldplay,Ghost Stories,12,9,123,32,2019-10-06,32,2019-10-06
10,up,Michael Bublé,Christmas (Deluxe Special Edition),13,1,205,89,2019-11-10,3,2019-12-29
11,up,Udo Jürgens,Mitten im Leben - Das Tribute Album,81,8,119,,,,
12,up,Falco,Falco 60,15,3,113,,,,
13,up,Coldplay,A Head Full of Dreams,16,11,99,79,2019-10-06,72,2019-10-13
14,-,Adele,25,-,1,209,26,2019-10-06,20,2020-01-05
15,-,Max und Moritz,Revue Blamage,-,15,1,,,,
16,-,Nik P.,Was wirklich zählt,-,16,1,,,,
17,up,AUT of ORDA,Das Empörium schlägt zurück,29,1,5,,,,
18,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,17,9,102,,,,
19,down,LINKIN PARK,LIVING THINGS,18,12,101,,,,
20,-,Reinhard Mey,Nach Haus,-,20,1,,,,
21,-,Sia,Reasonable Woman,-,21,1,,,,
22,-,Peter Fox,Stadtaffe (Bonus Track Version),-,2,203,,,,
23,down,Whitney Houston,The Ultimate Collection,14,9,125,,,,
24,down,Shindy,DREAMS,19,14,88,,,,
25,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,20,2,105,,,,
26,down,AC/DC,Rock or Bust,22,17,80,,,,
27,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),23,17,83,,,,
28,down,Seiler und Speer,Ham kummst,3,1,225,,,,
29,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,29,1,,,,
30,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,32,1,95,72,2019-10-06,26,2019-11-03
31,down,Hubert von Goisern,Entwederundoder,24,18,66,,,,
32,down,Pet Shop Boys,Nonetheless,21,21,2,,,,
33,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,25,16,81,,,,
34,down,One Direction,Made In The A.M. (Deluxe Edition),28,20,60,37,2020-07-26,37,2020-07-26
35,down,Wolfgang Ambros,De (40 Aller) Best'n Liada,30,6,51,,,,
36,down,Rammstein,RAMMSTEIN,31,5,56,96,2019-11-10,95,2019-11-17
37,-,Feuerschwanz,Warriors,-,37,1,,,,
38,down,Pizzera & Jaus,unerhört solide,11,8,153,,,,
39,-,WILLOW,empathogen,-,39,1,,,,
40,-,Verschiedene Interpreten,Fetenhits 25 Years,-,13,2,,,,
41,down,Gossip,Music for Men (Bonus Track Version),36,23,47,,,,
42,down,David Guetta,Listen,40,25,43,,,,
43,-,Kevin Costner & Modern West,Tales from Yellowstone,-,43,1,,,,
44,-,Anna and Vulkan,"Andare, Tornare - EP",-,44,1,,,,
45,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",9,9,2,,,,
46,-,Armin van Buuren,Asot 951 - A State of Trance Episode 951 (Xxl Guest Mix: Andrew Rayel) [DJ Mix],-,46,1,,,,
47,-,Joseph Moog & Andreas Mader,Walking the Dog,-,47,1,,,,
48,-,Ensemble Obsidienne & Emmanuel Bonnardot,Trouvères et Troubadours: Aux origines de la chanson,-,48,1,,,,
49,-,Ensemble Gilles Binchois & Dominique Vellard,"Timor Mortis (D'Argentil, Sermisy, Barra)",-,49,1,,,,
50,-,Garth Brooks Tribute,Garth Brooks Hits 2 - A Tribute Album,-,50,1,,,,
51,down,Beyoncé,COWBOY CARTER,35,1,6,,,,
52,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),48,32,3,,,,
53,-,Fading Trails,The Light Is Dark and Fades - EP,-,53,1,,,,
54,-,The Reddcoats,The Reddcoats 2,-,54,1,,,,
55,-,Böhse Onkelz,Gestern war heute noch morgen (Best Of),-,55,1,,,,
56,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",27,21,59,,,,
57,up,Cro,MTV Unplugged (Deluxe Edition),57,26,43,,,,
58,-,"Clematis, Stéphanie de Failly & Brice Sailly",David Pohle: Complete Sonatas & Ballet Music,-,58,1,,,,
59,-,Alpha Wave Movement,Somnus,-,59,1,,,,
60,-,Gossip,Real Power,-,52,2,,,,
61,down,Skrillex,Bangarang,39,24,46,,,,
62,-,"Marc Mauillon, Christian Rivet & Les joueurs de Traverse",Traveling Songs,-,62,1,,,,
63,-,Snatam Kaur,Heartflow,-,63,1,,,,
64,-,"Rudolf Buchbinder, Vienna Philharmonic & Riccardo Muti","Beethoven: Piano Concerto No. 5, Op. 73 ""Emperor""",-,64,1,,,,
65,-,Jan Delay,Forever Jan,-,65,1,,,,
66,-,Clarinet Factory,Towers,-,66,1,,,,
67,-,Miklós Lukács,Cimbalom Concertos,-,67,1,,,,
68,-,P.O.D.,Veritas,-,68,1,,,,
69,-,LINKIN PARK,Papercuts,-,13,3,,,,
70,-,Loney Dear,ALL THINGS GO,-,70,1,,,,
71,-,Hiroco.M,Little Steps,-,71,1,,,,
72,-,Dollar Brand & Abdullah Ibrahim,Dollar Brand + 3 (feat. Kippie Moeketsi),-,72,1,,,,
73,-,Spaceslug,Out of Water,-,73,1,,,,
74,-,Antonello Manacorda & Kammerakademie Potsdam,Beethoven: The Complete Symphonies,-,74,1,,,,
75,-,Kelly Jones,Inevitable Incredible,-,75,1,,,,
76,-,Felix Mendelssohn & His Hawaiian Serenaders,"Hawaiian Happiness, Vol. 1",-,76,1,,,,
77,-,Hard EDM Workout,Aerobic Cardio Dance Hits 2024: All Hits 140 Bpm / 32 Count,-,77,1,,,,
78,-,Ilse DeLange,Tainted,-,78,1,,,,
79,-,メトロノミー,The Bay - EP,-,79,1,,,,
80,-,Tomorrow's Rain,Ovdan,-,80,1,,,,
81,-,Xscape,Hummin' Comin' at 'Cha,-,81,1,,,,
82,-,Wilhelmine,Meere,-,82,1,,,,
83,-,Ossian,The Best of Ossian,-,83,1,,,,
84,-,ZZ Top,Afterburner,-,84,1,,,,
85,-,Arð,Untouched By Fire,-,85,1,,,,
86,-,Phosphorescent,Revelator,-,86,1,,,,
87,-,Background Music for Videos,Background Tracks for Videos,-,87,1,,,,
88,-,Finneas,Blood Harmony,-,88,1,96,2019-10-06,96,2019-10-06
89,-,THE NOTWIST,The Notwist (30 Year Anniversary Remaster 2021),-,89,1,,,,
90,-,Philharmonie Salzburg,Symphony NO. 5,-,90,1,,,,
91,-,The Magpie,The Magpie,-,91,1,,,,
92,-,Eric Clapton & Steve Winwood,Live from Madison Square Garden,-,92,1,,,,
93,-,Philharmonie Salzburg & Elisabeth Fuchs,Best of Johann Strauss,-,93,1,,,,
94,-,Wilfried,Berg und Tal,-,94,1,,,,
95,-,LANDMVRKS,Lost in the Waves (The Complete Edition),-,95,1,,,,
96,-,Barbie,Barbie und ihre Schwestern im Pferdeglück (Das Original-Hörspiel zum Film),-,96,1,,,,
97,-,Miguel Caló,Tarareando,-,97,1,,,,
98,-,Verschiedene Interpret:innen,Singt mit! 50 Wander- und Fahrtenlieder,-,98,1,,,,
99,-,Birdy,Birdy (Deluxe Version),-,33,17,,,,
100,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),41,30,39,,,,
