Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
4,up,Pearl Jam,Dark Matter,28,4,2,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
6,down,AUT of ORDA,Das Empörium schlägt zurück,5,4,4,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
8,down,Benson Boone,Fireworks & Rollerblades,4,3,6,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,7,,,,
10,up,Emilio,Blessings,51,10,6,,,,
11,up,Verschiedene Interpreten,Italo Hits: Best of Italia,14,6,47,,,,
12,down,Mark Knopfler,One Deep River,6,6,3,,,,
13,down,Dua Lipa,Radical Optimism,9,9,3,,,,
14,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,11,,,,
15,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,20,15,84,,,,
16,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,30,6,225,,,,
17,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,23,11,177,,,,
18,down,Kolja Goldstein,INTERPOL,13,13,3,,,,
19,up,Various Artists,Mamma Mia! (The Movie Soundtrack),25,6,188,,,,
20,down,Summer Cem,SIKI JACKSON,7,7,9,,,,
21,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,27,,,,
22,down,Capital Bra,VLADYSLAV,10,10,3,,,,
23,down,Travis Scott,UTOPIA,19,1,40,,,,
24,up,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,54,24,2,,,,
25,up,Wanda,Ende nie,52,25,5,,,,
26,down,Paula Hartmann,kleine Feuer,24,3,11,,,,
27,up,Lichterkinder,Schlaflieder,27,16,28,,,,
28,down,Olivia Rodrigo,GUTS (spilled),22,3,6,,,,
29,up,Amy Winehouse,Back to Black,34,29,3,,,,
30,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,9,178,,,,
31,down,Chris Brown,11:11 (Deluxe),15,15,3,,,,
32,up,Marsimoto,KEINE INTELLIGENZ,82,32,2,,,,
33,down,J. Cole,Might Delete Later,21,5,4,,,,
34,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),61,34,2,,,,
35,up,Alligatoah,off,35,4,6,,,,
36,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],36,23,72,,,,
37,up,Entspannungsmusik,Entspannungsmusik Für Die Sinne,49,34,66,,,,
38,down,Taylor Swift,Midnights (The Til Dawn Edition),17,2,48,,,,
39,down,The Black Keys,Ohio Players,26,7,4,,,,
40,down,Taylor Swift,reputation,37,11,61,74,2020-02-02,64,2020-02-09
41,-,twenty one pilots,Clancy,-,41,1,,,,
