Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],1,1,233,,,,
2,up,Various Artists,From the Inside Out,2,1,240,,,,
3,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,3,2,240,,,,
4,up,Various Artists,Top 100 Modern Hymns and Classic Songs,4,3,239,,,,
5,up,Various Artists,WOW Gospel 2014,5,4,240,,,,
6,up,Don Moen,God Will Make a Way: The Best of Don Moen,6,4,240,,,,
7,up,Hillsong Worship,There Is More,8,5,238,,,,
8,up,Kirk Franklin,Hello Fear,11,6,240,,,,
9,up,Chris Tomlin,Made to Worship - EP,12,6,238,,,,
10,up,Various Artists,Christian Music's Best - Worship,16,7,240,,,,
11,up,Various Artists,Worship for Your Family (Yellow),17,6,240,,,,
12,up,Various Artists,WOW Worship (Lime),18,9,238,,,,
13,up,Chris Tomlin,Burning Lights,19,12,238,,,,
14,up,Various Artists,Top 25 Praise Songs 2013 Edition,22,14,240,,,,
15,up,Lauren Daigle,Look Up Child,23,5,240,24,2019-10-06,2,2019-10-13
16,up,Newsboys,God's Not Dead,24,10,239,,,,
17,up,Various Artists,WOW Hits 20th Anniversary,26,17,239,,,,
18,up,Various Artists,WOW Gospel 2016,27,18,240,,,,
19,up,Various Artists,WOW Gospel 2015,28,19,240,,,,
20,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),29,6,237,,,,
21,up,Dolly Parton,Letter to Heaven: Songs of Faith & Inspiration,30,15,240,,,,
22,up,Phil Wickham,Hymn of Heaven,31,4,132,,,,
23,up,Passion,The Best of Passion (So Far) [Live],32,11,239,,,,
24,up,Various Artists,30 Songs of Hope - 30 Instrumental Songs of Hope and Inspiration,33,24,240,,,,
25,up,Kids Choir,61 Songs Kids Really Love to Sing,34,21,240,,,,
26,up,Hillsong Worship,let there be light.,37,7,238,,,,
27,up,Various Artists,I Will Be Here - 25 Love Songs,38,12,239,,,,
28,up,Amy Grant,The Storyteller Collection,39,20,240,,,,
29,up,Maranatha! Praise Band,Praise Band 7: Rock of Ages,40,28,240,,,,
30,up,Pandit Jasraj,Shiv-Shiva Anuraag,41,10,238,,,,
31,up,Hillsong UNITED,People (Live) [Deluxe Version],42,7,224,,,,
32,up,Hillsong UNITED,Empires,43,16,240,,,,
33,up,Planetshakers,Endless Praise (Live),44,7,223,,,,
34,up,Various Artists,Ultimate 50 Worship Collection,45,14,239,,,,
35,up,Various Artists,Seasons of Reflection,46,13,240,,,,
36,up,Various Artists,Top 40 Praise & Worship Classics,47,34,240,,,,
37,up,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,48,35,240,,,,
38,up,Hillsong Worship,Blessed,62,6,169,,,,
39,up,Hillsong Worship,These Same Skies (Live),49,6,135,,,,
40,down,Bethel Music,Revival's In The Air (Live),36,3,211,,,,
41,up,for KING & COUNTRY,Burn The Ships,50,7,223,67,2020-04-12,59,2020-04-19
42,up,Hillsong Young & Free,III,51,13,240,,,,
43,up,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,52,7,239,,,,
44,up,Various Artists,"The Gospel Truth - Let Us Praise and Worship Him, Vol. 1",53,39,240,,,,
45,up,Hillsong Worship,Hope,65,7,158,,,,
46,up,Bethel Music,You Make Me Brave (Live),54,17,238,,,,
47,up,Bethel Music,Peace,55,5,212,63,2020-04-12,47,2020-04-19
48,up,Michael W. Smith,Awaken: The Surrounded Experience (Live),56,8,92,,,,
49,up,Tori Kelly,Hiding Place,57,44,238,,,,
50,down,Chris Tomlin,Live From Good Friday,7,7,2,,,,
51,up,Planetshakers,This Is Our Time (Live),58,12,238,,,,
52,down,Tim Godfrey and Fearless Community,Chapter Two,10,10,2,,,,
53,up,Bethel Music,Starlight (Live),59,20,240,,,,
54,up,CityAlight,Only a Holy God,60,8,44,,,,
55,down,Hillsong Worship,At Easter - EP,9,9,5,,,,
56,up,Various Artists,Heaven is for Real (Songs Inspired by the Film & Best-Selling Book),61,49,239,,,,
57,up,Jeremy Camp,We Cry Out - The Worship Project (Deluxe Edition),63,11,191,,,,
58,up,Various Artists,Everlasting God - 25 Modern Worship Favorites,64,34,161,,,,
59,up,Hymns You Love to Sing Performers,50 Contemporary Hymns You Love to Sing,66,50,239,,,,
60,up,Various Artists,Worship Together - The Heart of Worship,67,52,239,,,,
61,up,Songtime Kids,Silly Songs,68,30,240,,,,
62,up,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),69,8,238,,,,
63,up,Various Artists,"To Dad, With Love",70,13,141,,,,
64,up,Israel & New Breed,Jesus At the Center (Live),71,17,224,,,,
65,up,Hillsong Worship,For All You've Done,73,12,31,,,,
66,up,Michael W. Smith,Worship Forever (Live),74,6,36,,,,
67,down,Tauren Wells,Joy In The Morning,15,15,3,,,,
68,-,Don Moen,Ultimate Collection,-,8,179,,,,
69,down,Various Artists,Workout & Worship,14,14,3,,,,
70,down,Kutless,It Is Well,13,13,240,,,,
71,-,Sunday Service Choir,Jesus Is Born,-,4,208,22,2019-12-29,22,2019-12-29
72,-,Glen Jones,Everlasting God,-,55,215,,,,
73,-,Bibin B Mathew,Footsteps - EP,-,20,203,,,,
74,down,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),20,20,3,,,,
75,down,Matt Boswell & Matt Papa,Almost Home - The Hymns Of Matt Boswell And Matt Papa (Vol. 2),21,21,3,,,,
76,-,Bethel Music,Moments: Mighty Sound (Live),-,15,177,,,,
77,down,UMKHOKHA (The Curse),Ikhaya Lamajudiya,25,25,3,,,,
78,-,Various Artists,Ultimate Worship 2018,-,57,169,,,,
79,-,Sovereign Grace Music,30: Three Decades of Songs for the Church,-,10,12,,,,
