Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],1,1,235,,,,
2,up,Various Artists,From the Inside Out,2,1,242,,,,
3,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,3,2,242,,,,
4,up,Various Artists,Top 100 Modern Hymns and Classic Songs,4,3,241,,,,
5,up,Various Artists,WOW Gospel 2014,5,4,242,,,,
6,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,4,242,,,,
7,up,Hillsong Worship,There Is More,8,5,240,,,,
8,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,27,27,2,,,,
9,up,Hillsong Worship,For All You've Done,46,12,33,,,,
10,down,Kirk Franklin,Hello Fear,9,6,242,,,,
11,down,Chris Tomlin,Made to Worship - EP,10,6,240,,,,
12,down,Various Artists,Christian Music's Best - Worship,11,7,242,,,,
13,down,Various Artists,Worship for Your Family (Yellow),12,6,242,,,,
14,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,,1,,,,
15,down,Various Artists,WOW Worship (Lime),13,9,240,,,,
16,down,Chris Tomlin,Burning Lights,14,12,240,,,,
17,down,"Roy Puthur, Immanuel Henry & Fr. Severios Thomas",New Year Blessing Songs,6,6,2,,,,
18,down,Various Artists,Top 25 Praise Songs 2013 Edition,15,14,242,,,,
19,down,Lauren Daigle,Look Up Child,16,5,242,24,2019-10-06,2,2019-10-13
20,down,Newsboys,God's Not Dead,17,10,241,,,,
21,down,Various Artists,WOW Hits 20th Anniversary,18,17,241,,,,
22,down,Various Artists,WOW Gospel 2016,19,18,242,,,,
23,down,Various Artists,WOW Gospel 2015,20,19,242,,,,
24,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),21,6,239,,,,
25,down,Dolly Parton,Letter to Heaven: Songs of Faith & Inspiration,22,15,242,,,,
26,down,Phil Wickham,Hymn of Heaven,23,4,134,,,,
27,down,Passion,The Best of Passion (So Far) [Live],24,11,241,,,,
28,down,Various Artists,30 Songs of Hope - 30 Instrumental Songs of Hope and Inspiration,25,24,242,,,,
29,down,Kids Choir,61 Songs Kids Really Love to Sing,26,21,242,,,,
30,down,Hillsong Worship,let there be light.,28,7,240,,,,
31,down,Various Artists,I Will Be Here - 25 Love Songs,29,12,241,,,,
32,down,Amy Grant,The Storyteller Collection,30,20,242,,,,
33,down,Maranatha! Praise Band,Praise Band 7: Rock of Ages,31,28,242,,,,
34,down,Pandit Jasraj,Shiv-Shiva Anuraag,32,10,240,,,,
35,down,Hillsong UNITED,People (Live) [Deluxe Version],33,7,226,,,,
36,down,Hillsong UNITED,Empires,34,16,242,,,,
37,down,Hillsong Worship,Blessed,35,6,171,,,,
38,down,Planetshakers,Endless Praise (Live),36,7,225,,,,
39,down,Various Artists,Ultimate 50 Worship Collection,37,14,241,,,,
40,down,Various Artists,Seasons of Reflection,38,13,242,,,,
41,down,Various Artists,Top 40 Praise & Worship Classics,39,34,242,,,,
42,down,Kutless,It Is Well,40,13,242,,,,
43,down,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,41,35,242,,,,
44,down,Hillsong Worship,Hope,42,7,160,,,,
45,down,Hillsong Worship,These Same Skies (Live),43,6,137,,,,
46,down,for KING & COUNTRY,Burn The Ships,44,7,225,67,2020-04-12,59,2020-04-19
47,down,Hillsong Young & Free,III,45,13,242,,,,
48,down,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,47,7,241,,,,
49,down,Various Artists,"The Gospel Truth - Let Us Praise and Worship Him, Vol. 1",48,39,242,,,,
50,down,Bethel Music,You Make Me Brave (Live),49,17,240,,,,
51,down,Michael W. Smith,Awaken: The Surrounded Experience (Live),50,8,94,,,,
52,down,Tori Kelly,Hiding Place,51,44,240,,,,
53,down,Planetshakers,This Is Our Time (Live),52,12,240,,,,
54,down,Bethel Music,Starlight (Live),53,20,242,,,,
55,down,CityAlight,Only a Holy God,54,8,46,,,,
56,down,Various Artists,Heaven is for Real (Songs Inspired by the Film & Best-Selling Book),55,49,241,,,,
57,down,Jeremy Camp,We Cry Out - The Worship Project (Deluxe Edition),56,11,193,,,,
58,down,Various Artists,Everlasting God - 25 Modern Worship Favorites,57,34,163,,,,
59,down,Hymns You Love to Sing Performers,50 Contemporary Hymns You Love to Sing,58,50,241,,,,
60,down,Various Artists,Worship Together - The Heart of Worship,59,52,241,,,,
61,down,Songtime Kids,Silly Songs,60,30,242,,,,
62,down,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),61,8,240,,,,
63,down,Various Artists,"To Dad, With Love",62,13,143,,,,
64,down,Israel & New Breed,Jesus At the Center (Live),63,17,226,,,,
65,down,Michael W. Smith,Worship Forever (Live),64,6,38,,,,
67,down,Don Moen,Ultimate Collection,65,8,181,,,,
68,down,Sunday Service Choir,Jesus Is Born,66,4,210,22,2019-12-29,22,2019-12-29
69,down,Glen Jones,Everlasting God,67,55,217,,,,
70,down,Bibin B Mathew,Footsteps - EP,68,20,205,,,,
71,down,Bethel Music,Moments: Mighty Sound (Live),69,15,179,,,,
