Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,98,5,2019-10-06,5,2019-10-06
2,up,Lana Del Rey,Summertime Sadness,8,1,99,,,,
3,up,Alice Merton,No Roots,4,1,99,,,,
4,down,Rag'n'Bone Man,Human,3,1,97,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,92,,,,
6,down,Tones and I,Dance Monkey,1,1,99,6,2019-10-06,1,2019-11-10
7,-,Coldplay X BTS,My Universe,-,1,1,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,99,,,,
9,down,Imagine Dragons,Believer,7,2,99,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,98,,,,
11,down,Lyapis Trubetskoy,Воины света,10,4,66,,,,
12,up,The xx,Intro,13,4,98,,,,
13,down,Lana Del Rey,High By the Beach,12,5,99,,,,
14,up,twenty one pilots,Stressed Out,15,5,93,,,,
15,up,Coldplay,Adventure of a Lifetime,50,6,85,,,,
16,down,Portugal. The Man,Feel It Still,14,5,94,,,,
17,up,Billie Eilish,everything i wanted,17,2,94,53,2019-11-17,3,2019-11-24
18,up,twenty one pilots,Heathens,20,11,97,,,,
19,up,Coldplay,A Sky Full of Stars,27,8,89,,,,
20,up,イマジン・ドラゴンズ,Demons,21,12,99,,,,
21,up,The Hardkiss,Журавлі,22,10,77,,,,
22,up,The Hardkiss,Stones,23,9,99,,,,
23,down,Imagine Dragons,Thunder,19,13,94,,,,
24,-,Coldplay X BTS,My Universe (Instrumental),-,19,1,,,,
25,down,KALEO,Way Down We Go,5,1,93,,,,
26,down,Coldplay,Magic,24,15,95,,,,
27,down,Kwabs,Walk,25,17,94,,,,
28,up,Billie Eilish,you should see me in a crown,30,13,95,,,,
29,up,The Neighbourhood,Sweater Weather,59,23,69,77,2021-01-10,63,2021-02-07
30,up,Rag'n'Bone Man,Skin,33,17,90,,,,
31,up,Imagine Dragons,Natural,71,3,98,,,,
32,down,Imagine Dragons,Whatever It Takes,18,10,99,,,,
33,down,Imagine Dragons,Believer (Kaskade Remix),32,20,94,,,,
34,up,The White Stripes,Seven Nation Army,37,20,48,,,,
35,down,コールドプレイ,パラダイス,31,22,93,,,,
36,up,Billie Eilish,Therefore I Am,36,1,46,97,2020-11-15,4,2020-11-22
37,up,Red Hot Chili Peppers,Dark Necessities,40,23,92,,,,
38,down,Lana Del Rey,West Coast,29,24,93,,,,
39,up,The Hardkiss,Кораблі,42,25,95,,,,
40,up,Two Feet,Go F**k Yourself,44,22,95,,,,
41,up,Muse,Dead Inside,43,26,97,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,45,15,85,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),48,28,93,,,,
44,up,Billie Eilish,when the party's over,51,24,96,99,2019-12-29,27,2020-02-02
45,up,Billie Eilish,bellyache,83,10,96,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),70,32,99,,,,
47,up,Lara Fabian,Je suis malade,52,29,85,,,,
48,up,KONGOS,Come With Me Now,54,26,82,,,,
49,up,Billie Eilish,bury a friend,55,29,95,,,,
50,up,RSAC & ELLA,NBA (Не мешай),60,19,87,,,,
51,-,Charlotte Cardin,Big Boy,-,51,1,,,,
52,up,Billie Eilish,No Time To Die,56,2,71,78,2020-02-16,7,2020-02-23
53,up,Lana Del Rey,Born to Die,63,33,99,,,,
54,up,Imagine Dragons,Battle Cry,58,38,88,,,,
55,down,Coldplay,Hymn for the Weekend,16,8,93,,,,
56,up,ベック,Saw Lightning,61,34,73,,,,
57,up,Billie Eilish,i love you,62,16,91,,,,
58,up,The Hardkiss,Make-Up,64,37,81,,,,
59,up,Lara Fabian,Je t’aime,65,35,85,,,,
60,up,Coldplay,Midnight,66,46,93,,,,
61,up,Muse,Mercy,67,51,90,,,,
62,down,Imagine Dragons,Bad Liar,26,8,89,,,,
63,up,Tame Impala,The Less I Know the Better,88,63,13,,,,
64,up,Lana Del Rey,Lust for Life (feat. The Weeknd),80,44,90,,,,
65,down,Muse,Psycho,28,21,96,,,,
66,-,Sub Urban,Cradles,-,18,80,,,,
67,-,Gracie Abrams,Mean It,-,67,1,,,,
68,-,Lana Del Rey,Video Games (Remastered),-,36,14,,,,
69,down,The Hardkiss,Коханці,41,25,94,,,,
70,down,Vance Joy,Riptide,57,35,39,,,,
71,-,kidolitx,Yo Soy Pablo Emilio Escobar,-,71,1,,,,
72,down,Billie Eilish,all the good girls go to hell,34,15,95,96,2019-12-22,96,2019-12-22
73,-,twenty one pilots,Redecorate,-,73,1,,,,
74,down,The Hardkiss,Журавлі,38,9,88,,,,
75,down,AWOLNATION,Sail,35,26,77,,,,
76,down,Muse,The Handler,68,43,89,,,,
77,down,Imagine Dragons,Next to Me,69,42,49,,,,
78,-,Roosevelt,Sign,-,78,1,,,,
79,down,Red Hot Chili Peppers,Can't Stop,39,19,82,,,,
80,-,Red Hot Chili Peppers,Californication,-,45,25,,,,
81,-,The Hardkiss,Прірва,-,56,17,,,,
82,-,kim dracula,Paparazzi,-,71,8,,,,
83,down,The Hardkiss,Кобра (feat. MONATIK),49,1,55,,,,
84,down,Foster the People,Pumped Up Kicks,76,37,40,,,,
85,-,Red Hot Chili Peppers,Otherside,-,43,28,,,,
86,-,Fall Out Boy,Centuries,-,70,8,,,,
87,-,Benjamin Clementine,Nemesis,-,42,2,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,55,1,,,,
89,-,Imagine Dragons,Wrecked,-,71,3,,,,
90,-,SadSvit,Полум'Я,-,90,1,,,,
91,-,kim dracula,Killdozer,-,91,1,,,,
92,-,Midi Culture,Little Something,-,92,1,,,,
93,down,Marshmello & Lil Peep,Spotlight,72,35,50,,,,
94,-,Vaults,One Last Night,-,79,5,,,,
95,down,Thirty Seconds to Mars,Up In the Air,79,57,41,,,,
96,-,Tom Enzy & John Dakolias,Moonlight,-,96,1,,,,
97,-,Billie Eilish,Halley's Comet,-,97,1,,,,
98,down,Imagine Dragons,Walking the Wire,84,42,30,,,,
99,up,Fun.,We Are Young (feat. Janelle Monáe),99,43,32,,,,
100,-,Cece And The Dark Hearts & AG,Dark Side,-,100,1,,,,
