Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,3,1,0,,,,
4,up,Rag'n'Bone Man,Human,5,1,0,,,,
5,up,Imagine Dragons,Natural,6,3,0,,,,
6,down,Lana Del Rey,Summertime Sadness,4,1,0,,,,
7,up,Imagine Dragons,Believer,7,2,0,,,,
8,up,Lana Del Rey,High By the Beach,9,5,0,,,,
9,up,The Hardkiss,Журавлі,35,9,0,,,,
10,up,Lyapis Trubetskoy,Воины света,10,8,0,,,,
11,up,Coldplay,Adventure of a Lifetime,13,6,0,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,0,,,,
13,down,twenty one pilots,Heathens,11,11,0,,,,
14,down,The xx,Intro,8,4,0,,,,
15,up,Alice Merton,No Roots,16,1,0,,,,
16,up,Coldplay,Hymn for the Weekend,17,8,0,,,,
17,down,The Hardkiss,Stones,12,9,0,,,,
18,down,Imagine Dragons,Whatever It Takes,15,10,0,,,,
19,up,Coldplay,A Sky Full of Stars,20,8,0,,,,
20,down,イマジン・ドラゴンズ,Demons,18,12,0,,,,
21,up,Imagine Dragons,Thunder,21,13,0,,,,
22,up,Coldplay,Magic,22,15,0,,,,
23,up,Kwabs,Walk,23,17,0,,,,
24,up,Rag'n'Bone Man,Skin,32,17,0,,,,
25,up,Muse,Psycho,29,21,0,,,,
26,down,Billie Eilish,you should see me in a crown,25,13,0,,,,
27,up,Imagine Dragons,Bad Liar,28,8,0,,,,
28,down,LINKIN PARK,Numb,27,20,0,,,,
29,up,Billie Eilish,when the party's over,33,24,0,99,2019-12-29,27,2020-02-02
30,up,The Hardkiss,Кораблі,38,25,0,,,,
31,down,The White Stripes,Seven Nation Army,26,23,0,,,,
32,up,The Hardkiss,Мелодія,68,32,0,,,,
33,down,Red Hot Chili Peppers,Dark Necessities,24,23,0,,,,
34,up,Muse,Dead Inside,39,26,0,,,,
35,down,Nirvana,Smells Like Teen Spirit,30,4,0,,,,
36,up,コールドプレイ,パラダイス,41,22,0,,,,
37,down,Lana Del Rey,Born to Die,36,33,0,,,,
38,down,Billie Eilish,bellyache,19,10,0,,,,
39,up,Billie Eilish,bury a friend,50,29,0,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),40,28,0,,,,
41,down,The Hardkiss,Коханці,31,25,0,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),45,32,0,,,,
43,down,RSAC & ELLA,NBA (Не мешай),37,19,0,,,,
44,down,RSAC,NBA,34,34,0,,,,
45,up,Foster the People,Pumped Up Kicks,77,37,0,,,,
46,up,Sub Urban,Cradles,98,18,0,,,,
47,up,Lara Fabian,Je suis malade,51,29,0,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,42,15,0,,,,
49,up,Two Feet,Go F**k Yourself,49,22,0,,,,
50,-,haroinfather,Forever,-,38,0,,,,
51,up,Muse,Mercy,53,51,0,,,,
52,up,Muse,The Handler,54,43,0,,,,
53,up,Coldplay,Midnight,66,46,0,,,,
54,down,Lara Fabian,Je t’aime,52,35,0,,,,
55,-,The Killers,"Goodnight, Travel Well",-,55,0,,,,
56,up,Depeche Mode,Heaven,71,53,0,,,,
57,up,Muse,Reapers,72,54,0,,,,
58,up,Thirty Seconds to Mars,Up In the Air,79,57,0,,,,
59,up,Nirvana,Come as You Are,60,35,0,,,,
60,-,Two Feet,You?,-,60,0,,,,
61,down,Portugal. The Man,Feel It Still,43,5,0,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),88,4,0,,,,
63,-,Smash Into Pieces,Ego,-,63,0,,,,
64,up,Red Hot Chili Peppers,Can't Stop,80,19,0,,,,
65,-,Halsey,Nightmare,-,65,0,,,,
66,up,The Neighbourhood,Sweater Weather,99,23,0,77,2021-01-10,63,2021-02-07
67,-,Grizzly Bear,Two Weeks,-,67,0,,,,
68,down,The Hardkiss,"Хто, як не ти",46,46,0,,,,
69,down,Lana Del Rey,Love,47,22,0,,,,
70,down,Billie Eilish,all the good girls go to hell,67,15,0,96,2019-12-22,96,2019-12-22
71,down,Lana Del Rey,Lust for Life (feat. The Weeknd),56,44,0,,,,
72,down,The Hardkiss,Жива,44,4,0,,,,
73,-,Lana Del Rey,Cola,-,73,0,,,,
74,-,Lewis Capaldi,Someone You Loved,-,53,0,4,2019-10-06,4,2019-10-06
75,-,The Hardkiss,Серце,-,22,0,,,,
76,-,twenty one pilots,Stressed Out,-,5,0,,,,
77,-,Muse,Defector,-,69,0,,,,
78,-,Milky Chance,Rush (feat. Teme Tan),-,78,0,,,,
79,-,LINKIN PARK,In the End,-,34,0,,,,
80,down,grandson,Blood // Water,58,34,0,,,,
81,up,Lana Del Rey,Diet Mountain Dew,95,39,0,,,,
82,-,Welshly Arms,Legendary,-,57,0,,,,
83,-,Empire of the Sun,Alive,-,83,0,,,,
84,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,0,,,,
85,down,Imagine Dragons,Battle Cry,73,38,0,,,,
86,-,Lyapis Trubetskoy,Воины света,-,4,0,,,,
87,down,Two Feet,I Feel Like I'm Drowning,81,18,0,,,,
88,down,Billie Eilish,idontwannabeyouanymore,70,58,0,,,,
89,-,Imagine Dragons,Warriors,-,62,0,,,,
90,-,Billie Eilish,COPYCAT,-,26,0,,,,
91,down,Halsey,Ghost,65,65,0,,,,
92,-,The FAIM,Humans,-,92,0,,,,
93,-,Rex Orange County,10/10,-,93,0,,,,
94,-,Joe Strummer & The Mescaleros,Mondo Bongo,-,91,0,,,,
95,-,Archive,Bullets,-,95,0,,,,
96,-,Mumford & Sons,Monster,-,96,0,,,,
97,down,twenty one pilots,Chlorine,55,32,0,,,,
98,-,AWOLNATION,Run,-,55,0,,,,
99,down,Muse,Feeling Good,94,80,0,,,,
100,-,Imagine Dragons,Next to Me,-,42,0,,,,
