Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,9,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,7,1,9,,,,
4,up,KALEO,Way Down We Go,4,1,9,,,,
5,down,Imagine Dragons,Natural,3,3,9,,,,
6,down,Rag'n'Bone Man,Human,5,1,9,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,8,,,,
8,up,Imagine Dragons,Believer,8,2,9,,,,
9,up,Lana Del Rey,High By the Beach,10,5,9,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,9,,,,
11,up,Lyapis Trubetskoy,Воины света,11,8,9,,,,
12,up,twenty one pilots,Stressed Out,25,5,8,,,,
13,up,Billie Eilish,you should see me in a crown,14,13,9,,,,
14,up,Alice Merton,No Roots,16,1,9,,,,
15,up,Billie Eilish,all the good girls go to hell,24,15,9,96,2019-12-22,96,2019-12-22
16,up,Coldplay,Hymn for the Weekend,18,8,9,,,,
17,down,The Hardkiss,Stones,13,9,9,,,,
18,down,Imagine Dragons,Whatever It Takes,15,10,9,,,,
19,up,Nirvana,Smells Like Teen Spirit,28,4,9,,,,
20,down,Coldplay,A Sky Full of Stars,19,8,7,,,,
21,down,イマジン・ドラゴンズ,Demons,20,12,9,,,,
22,down,twenty one pilots,Heathens,21,11,9,,,,
23,up,Billie Eilish,bellyache,55,10,9,,,,
24,down,The xx,Intro,17,4,9,,,,
25,down,The Hardkiss,Журавлі,12,9,8,,,,
26,down,Coldplay,Magic,23,15,8,,,,
27,down,Kwabs,Walk,22,17,9,,,,
28,-,Coldplay,Adventure of a Lifetime,-,6,8,,,,
29,up,Billie Eilish,when the party's over,31,24,9,99,2019-12-29,27,2020-02-02
30,down,Muse,Psycho,27,21,9,,,,
31,down,Imagine Dragons,Believer (Kaskade Remix),26,20,4,,,,
32,down,The White Stripes,Seven Nation Army,30,23,9,,,,
33,down,Rag'n'Bone Man,Skin,32,17,8,,,,
34,up,Imagine Dragons,Bad Liar,50,8,7,,,,
35,up,Marshmello & Lil Peep,Spotlight,73,35,5,,,,
36,down,The Hardkiss,Кораблі,33,25,9,,,,
37,up,LINKIN PARK,Numb,37,20,7,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,54,15,9,,,,
39,up,Muse,Dead Inside,74,26,9,,,,
40,-,Portugal. The Man,Feel It Still,-,5,8,,,,
41,down,コールドプレイ,パラダイス,36,22,8,,,,
42,up,Billie Eilish,bury a friend,43,29,9,,,,
43,down,Lana Del Rey,West Coast,38,24,4,,,,
44,-,The Hardkiss,Жива,-,4,5,,,,
45,down,RSAC & ELLA,NBA (Не мешай),34,19,9,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,40,23,9,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),35,28,9,,,,
48,down,Lana Del Rey,Blue Jeans (Remastered),44,32,9,,,,
49,up,Billie Eilish,i love you,65,16,8,,,,
50,down,The Hardkiss,Коханці,42,25,9,,,,
51,down,Two Feet,Go F**k Yourself,39,22,9,,,,
52,down,Imagine Dragons,Walking the Wire,47,42,3,,,,
53,down,Lana Del Rey,Born to Die,45,33,9,,,,
54,down,Lara Fabian,Je suis malade,46,29,9,,,,
55,down,KONGOS,Come With Me Now,48,26,9,,,,
56,-,Imagine Dragons,Next to Me,-,42,2,,,,
57,down,The Hardkiss,Мелодія,49,32,9,,,,
58,-,X Ambassadors,Renegades,-,58,1,,,,
59,down,Nirvana,Come as You Are,53,35,9,,,,
60,up,Muse,Mercy,72,51,8,,,,
61,up,イマジン・ドラゴンズ,On Top of the World,63,61,4,,,,
62,up,Imagine Dragons,Thunder,64,13,9,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),51,4,5,,,,
64,down,Lana Del Rey,Love,58,22,9,,,,
65,-,Muse,The Handler,-,43,8,,,,
66,up,Vance Joy,Riptide,78,35,2,,,,
67,-,The Hardkiss,Прірва,-,56,2,,,,
68,down,Sub Urban,Cradles,52,18,8,,,,
69,-,Lewis Capaldi,Before You Go (Piano Version),-,69,1,99,2020-01-05,99,2020-01-05
70,-,Coldplay,Up&Up,-,58,2,,,,
71,down,The Hardkiss,Make-Up,41,37,5,,,,
72,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,44,9,,,,
73,-,Red Hot Chili Peppers,Californication,-,21,5,,,,
74,down,Billie Eilish,everything i wanted,29,2,8,53,2019-11-17,3,2019-11-24
75,-,Lorde,Perfect Places,-,75,1,,,,
76,-,Welshly Arms,Legendary,-,57,2,,,,
77,down,ベック,Saw Lightning,56,34,3,,,,
78,down,Imagine Dragons,Birds,57,57,2,85,2019-10-13,85,2019-10-13
79,-,Halsey,Castle,-,31,1,,,,
80,-,Fall Out Boy,Centuries,-,70,3,,,,
81,-,イマジン・ドラゴンズ,Radioactive,-,64,1,,,,
82,down,Two Feet,I Feel Like I'm Drowning,70,18,7,,,,
83,-,The Elephants,Friend,-,83,1,,,,
84,-,Radiohead,Creep,-,57,1,,,,
85,-,Jamala,Крила,-,49,1,,,,
86,-,RSAC,NBA,-,34,2,,,,
87,-,Oh Wonder,Lose It,-,87,1,,,,
88,-,S1lentx,Your Chemicals,-,88,1,,,,
89,-,Eels,Saturday Morning,-,89,1,,,,
90,down,Coldplay,Midnight,79,46,8,,,,
91,-,Florence + the Machine,Cosmic Love,-,91,1,,,,
92,-,Lizz Robinett,Hide and Seek,-,74,1,,,,
93,down,Depeche Mode,Heaven,81,53,8,,,,
94,-,Melanie Martinez,Show & Tell,-,94,1,,,,
95,-,Marian Hill,I Wanna Dance with Somebody (Who Loves Me),-,95,1,,,,
96,up,Lara Fabian,Je t’aime,99,35,7,,,,
97,-,Fiona Apple,Every Single Night,-,97,1,,,,
98,-,ЯАVЬ,ЧУВСТВУЙ,-,98,1,,,,
99,-,SYML,Fear of the Water,-,99,1,,,,
100,-,Badflower,Ghost,-,100,1,,,,
