Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,2,1,95,,,,
2,down,Billie Eilish,bad guy,1,1,96,5,2019-10-06,5,2019-10-06
3,up,Alice Merton,No Roots,3,1,97,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,97,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),10,4,90,,,,
6,up,KALEO,Way Down We Go,14,1,91,,,,
7,down,Imagine Dragons,Believer,5,2,97,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,97,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,96,,,,
10,down,Lyapis Trubetskoy,Воины света,9,4,64,,,,
11,down,Lana Del Rey,High By the Beach,8,5,97,,,,
12,down,The xx,Intro,11,4,96,,,,
13,up,Tones and I,Dance Monkey,32,1,97,6,2019-10-06,1,2019-11-10
14,up,twenty one pilots,Stressed Out,64,5,91,,,,
15,down,Billie Eilish,everything i wanted,12,2,92,53,2019-11-17,3,2019-11-24
16,up,Portugal. The Man,Feel It Still,17,5,92,,,,
17,up,Imagine Dragons,Whatever It Takes,24,10,97,,,,
18,down,Imagine Dragons,Thunder,13,13,92,,,,
19,up,twenty one pilots,Heathens,21,11,95,,,,
20,down,Coldplay,Hymn for the Weekend,16,8,91,,,,
21,down,イマジン・ドラゴンズ,Demons,15,12,97,,,,
22,up,The Hardkiss,Журавлі,42,10,75,,,,
23,up,The Hardkiss,Stones,41,9,97,,,,
24,down,Coldplay,Magic,18,15,93,,,,
25,down,Kwabs,Walk,19,17,92,,,,
26,down,Lana Del Rey,Love,23,22,84,,,,
27,up,Imagine Dragons,Bad Liar,82,8,87,,,,
28,down,Muse,Psycho,27,21,94,,,,
29,down,Imagine Dragons,Believer (Kaskade Remix),26,20,92,,,,
30,down,The White Stripes,Seven Nation Army,20,20,46,,,,
31,-,Halsey,Castle,-,31,4,,,,
32,down,コールドプレイ,パラダイス,22,22,91,,,,
33,down,Lana Del Rey,West Coast,30,24,91,,,,
34,down,Lara Fabian,Je suis malade,29,29,83,,,,
35,up,Two Feet,Go F**k Yourself,66,22,93,,,,
36,down,Billie Eilish,Therefore I Am,28,1,44,97,2020-11-15,4,2020-11-22
37,down,Red Hot Chili Peppers,Dark Necessities,31,23,90,,,,
38,down,Billie Eilish,all the good girls go to hell,37,15,93,96,2019-12-22,96,2019-12-22
39,down,The Hardkiss,Кораблі,33,25,93,,,,
40,up,Muse,Dead Inside,70,26,95,,,,
41,up,Gorillaz,Feel Good Inc.,83,37,24,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,35,15,83,,,,
43,up,Lana Del Rey,Born to Die,45,33,97,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),38,28,91,,,,
45,down,Billie Eilish,when the party's over,39,24,94,99,2019-12-29,27,2020-02-02
46,down,Lana Del Rey,Blue Jeans (Remastered),40,32,97,,,,
47,down,The Hardkiss,Журавлі,34,9,86,,,,
48,down,The Hardkiss,Коханці,44,25,92,,,,
49,down,Red Hot Chili Peppers,Can't Stop,47,19,80,,,,
50,down,KONGOS,Come With Me Now,48,26,80,,,,
51,down,Billie Eilish,bury a friend,49,29,93,,,,
52,-,NEFFEX,Revolution,-,52,1,,,,
53,-,Juanitos,Glitter Bomb,-,53,1,,,,
54,-,Our Last Night,Beggin',-,54,1,,,,
55,down,AWOLNATION,Sail,50,26,75,,,,
56,down,Billie Eilish,No Time To Die,51,2,69,78,2020-02-16,7,2020-02-23
57,down,Imagine Dragons,Battle Cry,55,38,86,,,,
58,down,The Neighbourhood,Sweater Weather,46,23,67,77,2021-01-10,63,2021-02-07
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),56,44,88,,,,
60,up,The Hardkiss,Кобра (feat. MONATIK),61,1,53,,,,
61,down,RSAC & ELLA,NBA (Не мешай),57,19,85,,,,
62,up,Marshmello & Lil Peep,Spotlight,74,35,48,,,,
63,down,ベック,Saw Lightning,59,34,71,,,,
64,-,Rag'n'Bone Man,Skin,-,17,88,,,,
65,down,Billie Eilish,i love you,60,16,89,,,,
66,up,The Hardkiss,Make-Up,76,37,79,,,,
67,up,Lara Fabian,Je t’aime,77,35,83,,,,
68,up,Coldplay,Midnight,79,46,91,,,,
69,up,Muse,Mercy,80,51,88,,,,
70,-,Muse,Cave,-,70,1,,,,
71,down,Billie Eilish,you should see me in a crown,62,13,93,,,,
72,down,Red Hot Chili Peppers,Californication,71,21,22,,,,
73,-,Muse,The Handler,-,43,87,,,,
74,-,Holly Humberstone,Please Don't Leave Just Yet,-,74,1,,,,
75,-,Reni,Мы не демоны,-,75,1,,,,
76,-,NEFFEX,Inspired,-,76,1,,,,
77,up,Coldplay,Up&Up,92,58,17,,,,
78,up,Billie Eilish,bellyache,100,10,94,,,,
79,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),89,76,14,,,,
80,-,Imagine Dragons,Follow You,-,2,21,,,,
81,-,Lana Del Rey,Arcadia,-,81,1,,,,
82,down,Zivert,Fly 2 (feat. NILETTO),58,4,46,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),84,43,30,,,,
84,down,Billie Eilish,Happier Than Ever,78,66,4,,,,
85,up,Two Feet,I Feel Like I'm Drowning,91,18,69,,,,
86,-,Muse,Hysteria,-,86,1,,,,
87,down,Dirty Heads,Vacation,72,47,17,,,,
88,-,Halsey,Nightmare,-,65,1,,,,
89,-,KSLV Noh,Disaster,-,66,1,,,,
90,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,64,16,,,,
91,down,Sub Urban,Cradles,65,18,79,,,,
92,up,The Hardkiss,Мелодія,95,32,24,,,,
93,-,Tame Impala,The Less I Know the Better,-,63,11,,,,
94,-,Дурной Вкус,Пластинки,-,94,1,,,,
95,-,Billie Eilish,COPYCAT,-,26,12,,,,
96,down,Bishop Briggs,River,69,41,40,,,,
97,-,Imagine Dragons,Next to Me,-,42,47,,,,
98,-,Lana Del Rey,Black Beauty,-,98,1,,,,
99,-,The Hardkiss,Make-Up (Acoustic Live),-,99,1,,,,
100,down,Radiohead,Creep,96,57,16,,,,
