Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,3,1,99,,,,
2,up,Alice Merton,No Roots,5,1,106,,,,
3,up,Rag'n'Bone Man,Human,6,1,102,,,,
4,down,Billie Eilish,bad guy,1,1,105,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,10,2,106,,,,
6,down,Lana Del Rey,Summertime Sadness,2,1,106,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),8,4,99,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,106,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,105,,,,
10,up,Lana Del Rey,High By the Beach,13,5,106,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,73,,,,
12,up,The xx,Intro,12,4,105,,,,
13,up,twenty one pilots,Stressed Out,15,5,100,,,,
14,up,Coldplay,Adventure of a Lifetime,16,6,92,,,,
15,up,Portugal. The Man,Feel It Still,18,5,101,,,,
16,down,Imagine Dragons,Whatever It Takes,14,10,106,,,,
17,up,Billie Eilish,everything i wanted,17,2,101,53,2019-11-17,3,2019-11-24
18,down,Tones and I,Dance Monkey,4,1,106,6,2019-10-06,1,2019-11-10
19,up,Coldplay,A Sky Full of Stars,20,8,96,,,,
20,down,Coldplay,Hymn for the Weekend,19,8,98,,,,
21,up,イマジン・ドラゴンズ,Demons,21,12,106,,,,
22,up,The Hardkiss,Журавлі,22,10,84,,,,
23,up,The Hardkiss,Stones,23,9,106,,,,
24,up,Imagine Dragons,Thunder,24,13,100,,,,
25,up,Coldplay,Magic,25,15,102,,,,
26,up,Billie Eilish,No Time To Die,38,2,78,78,2020-02-16,7,2020-02-23
27,down,Kwabs,Walk,26,17,101,,,,
28,up,Lana Del Rey,Love,29,22,90,,,,
29,down,Imagine Dragons,Believer (Kaskade Remix),28,20,101,,,,
30,down,コールドプレイ,パラダイス,27,22,100,,,,
31,up,Rag'n'Bone Man,Skin,31,17,97,,,,
32,up,Two Feet,Go F**k Yourself,35,22,102,,,,
33,down,Billie Eilish,all the good girls go to hell,32,15,101,96,2019-12-22,96,2019-12-22
34,up,Billie Eilish,Therefore I Am,34,1,53,97,2020-11-15,4,2020-11-22
35,up,Lana Del Rey,West Coast,47,24,100,,,,
36,up,KONGOS,Come With Me Now,51,26,89,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,37,23,99,,,,
38,up,Sub Urban,Cradles,39,18,87,,,,
39,down,The White Stripes,Seven Nation Army,30,20,55,,,,
40,up,The Hardkiss,Кораблі,41,25,102,,,,
41,up,Muse,Dead Inside,42,26,104,,,,
42,down,Lara Fabian,Je suis malade,36,29,92,,,,
43,up,The Neighbourhood,Sweater Weather,52,23,76,77,2021-01-10,63,2021-02-07
44,up,Billie Eilish,i love you,56,16,98,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,100,,,,
46,-,Irina Rozdobudko,Актори,-,46,1,,,,
47,down,Billie Eilish,bellyache,44,10,103,,,,
48,down,The Hardkiss,Коханці,45,25,101,,,,
49,up,Lana Del Rey,Born to Die,49,33,106,,,,
50,down,The Hardkiss,Журавлі,46,9,95,,,,
51,up,Red Hot Chili Peppers,Can't Stop,61,19,86,,,,
52,down,Billie Eilish,bury a friend,50,29,102,,,,
53,up,Lana Del Rey,Lust for Life (feat. The Weeknd),53,44,95,,,,
54,up,ベック,Saw Lightning,54,34,80,,,,
55,up,The Hardkiss,Кобра (feat. MONATIK),55,1,60,,,,
56,up,The Hardkiss,Make-Up,57,37,88,,,,
57,up,Lara Fabian,Je t’aime,58,35,92,,,,
58,up,Coldplay,Midnight,59,46,100,,,,
59,up,Muse,Mercy,60,51,97,,,,
60,up,Muse,The Handler,62,43,96,,,,
61,up,twenty one pilots,Chlorine,92,32,33,,,,
62,-,Andy Morin & The Garden,French Kiss the Abyss,-,62,1,,,,
63,-,Irina Rozdobudko,Lie to My Face,-,63,1,,,,
64,-,Avril Lavigne,Bite Me,-,64,1,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),40,32,106,,,,
66,up,Muse,Psycho,72,21,103,,,,
67,-,Kambulat,Привет,-,67,1,,,,
68,-,Bishop Briggs,River,-,41,42,,,,
69,up,Imagine Dragons,Next to Me,80,42,56,,,,
70,-,Placebo,Surrounded By Spies,-,70,1,,,,
71,-,Imagine Dragons,Wrecked,-,71,4,,,,
72,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,20,,,,
73,down,Two Feet,I Feel Like I'm Drowning,48,18,77,,,,
74,-,Fujiya & Miyagi,Serotonin Rushes,-,74,1,,,,
75,up,Muse,Supermassive Black Hole,82,68,13,,,,
76,down,Red Hot Chili Peppers,Californication,64,21,24,,,,
77,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,15,,,,
78,-,Lana Del Rey,Dark Paradise,-,73,8,,,,
79,-,Billie Eilish,Happier Than Ever,-,66,7,,,,
80,up,The Marías,Hush,95,80,2,,,,
81,down,Panic! At the Disco,High Hopes,68,68,14,,,,
82,-,Halsey,Not Afraid Anymore,-,52,13,,,,
83,up,Billie Eilish,ilomilo,84,39,29,,,,
84,up,Thirty Seconds to Mars,Up In the Air,91,57,43,,,,
85,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,22,,,,
86,down,AWOLNATION,Sail,71,26,84,,,,
87,down,Imagine Dragons,Battle Cry,66,38,92,,,,
88,-,Coldplay,Clocks,-,48,10,,,,
89,-,Bastille,Good Grief,-,89,1,,,,
90,-,Coldplay,The Scientist,-,70,7,,,,
91,down,Imagine Dragons,Follow You,74,2,25,,,,
92,down,Black Strobe,I'm a Man,76,40,4,,,,
93,-,Альбина Сексова,Автослесарь,-,93,1,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),67,67,12,,,,
95,-,twenty one pilots,Heavydirtysoul,-,90,2,,,,
96,-,zhanulka,кусай мои губы (remaster),-,96,1,,,,
97,-,EZI,Maraschino Love,-,97,1,,,,
98,up,Imagine Dragons,Walking the Wire,98,42,32,,,,
99,-,Kings of Leon,Sex on Fire,-,74,4,,,,
100,down,Mr.Kitty,After Dark,73,27,3,,,,
