Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,7,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,5,1,7,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,4,6,,,,
5,down,Rag'n'Bone Man,Human,3,1,7,,,,
6,up,Imagine Dragons,Natural,6,3,7,,,,
7,up,Imagine Dragons,Believer,7,2,7,,,,
8,up,Lana Del Rey,High By the Beach,8,5,7,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,7,,,,
10,up,The Hardkiss,Журавлі,60,9,6,,,,
11,up,The xx,Intro,16,4,7,,,,
12,up,Nirvana,Smells Like Teen Spirit,13,4,7,,,,
13,down,The Hardkiss,Stones,11,9,7,,,,
14,up,Coldplay,A Sky Full of Stars,35,8,5,,,,
15,down,Billie Eilish,everything i wanted,10,2,6,53,2019-11-17,3,2019-11-24
16,down,Imagine Dragons,Whatever It Takes,15,10,7,,,,
17,up,twenty one pilots,Heathens,20,11,7,,,,
18,up,KALEO,Way Down We Go,32,1,7,,,,
19,down,イマジン・ドラゴンズ,Demons,12,12,7,,,,
20,down,Coldplay,Hymn for the Weekend,18,8,7,,,,
21,down,Alice Merton,No Roots,17,1,7,,,,
22,up,Billie Eilish,all the good girls go to hell,36,15,7,96,2019-12-22,96,2019-12-22
23,down,Coldplay,Magic,22,15,6,,,,
24,up,Kwabs,Walk,24,17,7,,,,
25,up,Imagine Dragons,Believer (Kaskade Remix),85,20,2,,,,
26,down,Muse,Psycho,25,21,7,,,,
27,up,Billie Eilish,i love you,34,16,6,,,,
28,down,Rag'n'Bone Man,Skin,27,17,6,,,,
29,up,Billie Eilish,when the party's over,46,24,7,99,2019-12-29,27,2020-02-02
30,up,Lyapis Trubetskoy,Воины света,40,8,7,,,,
31,down,The Hardkiss,Кораблі,28,25,7,,,,
32,up,Billie Eilish,bellyache,41,10,7,,,,
33,up,LINKIN PARK,Numb,56,20,5,,,,
34,up,Billie Eilish,you should see me in a crown,59,13,7,,,,
35,down,コールドプレイ,パラダイス,30,22,6,,,,
36,up,RSAC & ELLA,NBA (Не мешай),73,19,7,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),37,28,7,,,,
38,up,Lana Del Rey,West Coast,49,24,2,,,,
39,down,Red Hot Chili Peppers,Dark Necessities,33,23,7,,,,
40,up,Nirvana,Come as You Are,65,35,7,,,,
41,up,Two Feet,Go F**k Yourself,54,22,7,,,,
42,up,Imagine Dragons,Thunder,53,13,7,,,,
43,down,Coldplay,Adventure of a Lifetime,9,6,7,,,,
44,down,Halsey,SUGA's Interlude,4,4,3,27,2019-12-08,27,2019-12-08
45,up,Lana Del Rey,Blue Jeans (Remastered),47,32,7,,,,
46,down,The White Stripes,Seven Nation Army,31,23,7,,,,
47,-,The Score,Bulletproof (feat. XYLØ),-,47,1,,,,
48,up,Lana Del Rey,Born to Die,52,33,7,,,,
49,down,Lara Fabian,Je suis malade,43,29,7,,,,
50,down,KONGOS,Come With Me Now,45,26,7,,,,
51,down,The Hardkiss,Мелодія,48,32,7,,,,
52,up,Billie Eilish,bury a friend,78,29,7,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,58,15,7,,,,
54,down,Imagine Dragons,Battle Cry,38,38,6,,,,
55,up,Coldplay,Midnight,80,46,6,,,,
56,down,Lara Fabian,Je t’aime,39,35,5,,,,
57,down,The Hardkiss,Коханці,55,25,7,,,,
58,down,Portugal. The Man,Feel It Still,23,5,7,,,,
59,up,Depeche Mode,Heaven,98,53,6,,,,
60,up,Cosmo Sheldrake,Birthday Suit,72,60,2,,,,
61,-,Electric Guest,Dear to Me,-,61,1,,,,
62,-,The Snuts,Juan Belmonte,-,62,1,,,,
63,down,Muse,Dead Inside,26,26,7,,,,
64,-,sibirsky,Простите,-,64,1,,,,
65,-,Metric,Now or Never Now (Radio Edit),-,65,1,,,,
66,down,Imagine Dragons,Bad Liar,50,8,5,,,,
67,-,Talking Heads,Once In a Lifetime,-,67,1,,,,
68,down,Muse,The Handler,64,43,7,,,,
69,-,Unknown Mortal Orchestra,So Good At Being In Trouble,-,69,1,,,,
70,-,Sir Sly,"Nowhere / Bloodlines, Pt. I",-,70,1,,,,
71,up,Bishop Briggs,River,83,41,4,,,,
72,-,Muse,Reapers,-,54,4,,,,
73,down,Lana Del Rey,Love,29,22,7,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,69,61,2,,,,
75,-,Thirty Seconds to Mars,Hurricane,-,46,1,,,,
76,-,Gorillaz,Clint Eastwood,-,68,1,,,,
77,up,Red Hot Chili Peppers,Can't Stop,97,19,4,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,4,3,,,,
79,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,44,7,,,,
80,down,Lana Del Rey,Video Games (Remastered),77,36,2,,,,
81,down,Two Feet,I Feel Like I'm Drowning,76,18,5,,,,
82,up,Billie Eilish,ocean eyes,87,52,4,67,2019-12-29,67,2019-12-29
83,-,Alina Pash,Radila (feat. Piers Faccini),-,83,1,,,,
84,-,Love Fame Tragedy,Hardcore,-,84,1,,,,
85,-,Imagine Dragons,Dream,-,85,1,,,,
86,-,Goose Tornado,Jingle Bells,-,86,1,,,,
87,-,Sunny Day Real Estate,In Circles (Remastered),-,87,1,,,,
88,down,Jamie Woon,Night Air,66,66,2,,,,
89,-,Brandon Flowers,Only the Young,-,56,1,,,,
90,-,J. Bernardt,The Other Man,-,90,1,,,,
91,-,Bishop Briggs,White Flag,-,83,1,,,,
92,-,Tokio Hotel,Love Who Loves You Back,-,92,1,,,,
93,-,Lil Peep,Star Shopping,-,47,1,,,,
94,-,Sophie Hunger,There Is Still Pain Left,-,94,1,,,,
95,-,The Score,The Fear,-,95,1,,,,
96,-,Nirvana,Dive (Live At Pine Street Theatre),-,96,1,,,,
97,-,Nirvana,Polly,-,77,1,,,,
98,-,The Sea and Cake,Parasol,-,98,1,,,,
99,-,Billie Eilish,COPYCAT,-,26,3,,,,
100,-,LINKIN PARK,Faint,-,91,1,,,,
