Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,7,1,128,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,11,1,123,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,128,,,,
4,down,Billie Eilish,bad guy,1,1,126,5,2019-10-06,5,2019-10-06
5,down,Alice Merton,No Roots,2,1,128,,,,
6,up,KALEO,Way Down We Go,19,1,120,,,,
7,down,Imagine Dragons,Natural,5,3,126,,,,
8,down,Lyapis Trubetskoy,Воины света,6,4,95,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,127,,,,
10,up,Lana Del Rey,High By the Beach,12,5,128,,,,
11,down,The xx,Intro,10,4,125,,,,
12,down,Milky Chance,Stolen Dance,9,7,9,,,,
13,up,Coldplay,Adventure of a Lifetime,14,6,114,,,,
14,down,twenty one pilots,Stressed Out,13,5,120,,,,
15,up,Coldplay,Hymn for the Weekend,17,8,118,,,,
16,up,Portugal. The Man,Feel It Still,79,5,122,,,,
17,down,Billie Eilish,everything i wanted,15,2,121,53,2019-11-17,3,2019-11-24
18,down,Jaymes Young,Infinity,4,1,36,,,,
19,down,twenty one pilots,Heathens,18,11,125,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,116,,,,
21,up,イマジン・ドラゴンズ,Demons,22,12,128,,,,
22,up,Imagine Dragons,Bad Liar,27,8,116,,,,
23,up,Coldplay,Magic,24,15,124,,,,
24,up,Kwabs,Walk,25,17,120,,,,
25,up,Billie Eilish,you should see me in a crown,26,13,123,,,,
26,up,The Neighbourhood,Sweater Weather,40,23,96,77,2021-01-10,63,2021-02-07
27,down,Imagine Dragons,Thunder,23,13,121,,,,
28,up,Lana Del Rey,Love,28,22,111,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),29,20,123,,,,
30,up,Rag'n'Bone Man,Skin,30,17,117,,,,
31,up,Muse,Psycho,37,21,125,,,,
32,up,The Hardkiss,Кораблі,38,25,124,,,,
33,up,The White Stripes,Seven Nation Army,33,20,77,,,,
34,up,The Hardkiss,Журавлі,62,9,115,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,14,,,,
36,down,コールドプレイ,パラダイス,32,22,122,,,,
37,down,Lana Del Rey,West Coast,35,24,122,,,,
38,down,Red Hot Chili Peppers,Dark Necessities,36,23,120,,,,
39,down,Imagine Dragons,Believer,16,2,128,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,57,15,108,,,,
41,up,Billie Eilish,No Time To Die,91,2,97,78,2020-02-16,7,2020-02-23
42,up,Glass Animals,Heat Waves,63,6,21,75,2021-02-28,71,2021-03-07
43,down,Billie Eilish,all the good girls go to hell,39,15,122,96,2019-12-22,96,2019-12-22
44,down,Muse,Dead Inside,41,26,126,,,,
45,up,Billie Eilish,i love you,60,16,120,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),42,28,122,,,,
47,down,Billie Eilish,when the party's over,43,24,123,99,2019-12-29,27,2020-02-02
48,-,Karna,Мама Галичина,-,48,1,,,,
49,up,The Hardkiss,Кобра (feat. MONATIK),67,1,78,,,,
50,down,AWOLNATION,Sail,45,26,101,,,,
51,down,Lana Del Rey,Blue Jeans (Remastered),46,32,128,,,,
52,down,Lana Del Rey,Born to Die,47,33,128,,,,
53,up,Lara Fabian,Je suis malade,53,29,114,,,,
54,-,Гребенщик & ОГНИВО,Тепло,-,54,1,,,,
55,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,55,4,,,,
56,down,Red Hot Chili Peppers,Can't Stop,54,19,108,,,,
57,down,KONGOS,Come With Me Now,55,26,111,,,,
58,down,Billie Eilish,bury a friend,56,29,124,,,,
59,down,Sub Urban,Cradles,44,18,108,,,,
60,down,Lana Del Rey,Lust for Life (feat. The Weeknd),58,44,115,,,,
61,-,Bishop Briggs,River,-,41,58,,,,
62,up,ベック,Saw Lightning,64,34,102,,,,
63,up,Lara Fabian,Je t’aime,69,35,113,,,,
64,up,The Hardkiss,Make-Up,84,37,109,,,,
65,up,Coldplay,Midnight,98,46,121,,,,
66,up,Muse,Mercy,100,51,119,,,,
67,up,Pornofilmy,Я так соскучился,93,26,13,,,,
68,-,Muse,The Handler,-,43,116,,,,
69,down,Imagine Dragons,Whatever It Takes,31,10,128,,,,
70,-,Red Hot Chili Peppers,Californication,-,45,34,,,,
71,-,Marshmello & Lil Peep,Spotlight,-,35,75,,,,
72,-,twenty one pilots,The Outside,-,72,1,,,,
73,-,The xx,Crystalised,-,46,17,,,,
74,-,Imagine Dragons,Walking the Wire,-,42,50,,,,
75,up,Billie Eilish,Therefore I Am,83,1,75,97,2020-11-15,4,2020-11-22
76,up,Imagine Dragons,Follow You,94,2,38,,,,
77,-,Imagine Dragons,Warriors,-,62,19,,,,
78,-,Imagine Dragons,Next to Me,-,42,74,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),21,4,120,,,,
80,up,Imagine Dragons,Battle Cry,81,38,110,,,,
81,-,Radiohead,Creep,-,57,20,,,,
82,-,СТАСІК,Колискова для ворога,-,64,2,,,,
83,-,WILLOW,Wait a Minute!,-,81,1,,,,
84,down,BoyWithUke,Toxic,65,65,3,,,,
85,-,The Hardkiss,Кораблі,-,73,13,,,,
86,up,alt-J,Intro,86,74,7,,,,
87,-,Billie Eilish,COPYCAT,-,26,14,,,,
88,down,KSLV Noh,Disaster,66,66,4,,,,
89,-,Panic! At the Disco,High Hopes,-,68,16,,,,
90,down,The Hardkiss,Коханці,85,25,123,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,89,1,,,,
92,-,діти інженерів,Рубці,-,92,1,,,,
93,-,діти інженерів,Дай п'ять,-,93,1,,,,
94,-,Everlast,Little Miss America,-,94,1,,,,
95,-,ササノマリイ,空と虚,-,95,1,,,,
96,-,Thirty Seconds to Mars,Up In the Air,-,57,57,,,,
97,-,Radiohead,Karma Police,-,97,1,,,,
98,-,АСАФАТОV,Дякую за світанки,-,98,1,,,,
99,-,Kings of Leon,Sex on Fire,-,74,6,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,48,,,,
