Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,4,1,0,,,,
3,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
4,down,KALEO,Way Down We Go,3,1,0,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,0,,,,
6,up,Lana Del Rey,Summertime Sadness,6,1,0,,,,
7,up,Imagine Dragons,Believer,7,2,0,,,,
8,down,Imagine Dragons,Natural,5,3,0,,,,
9,down,Lana Del Rey,High By the Beach,8,5,0,,,,
10,up,The Hardkiss,Stones,17,9,0,,,,
11,up,twenty one pilots,Stressed Out,76,5,0,,,,
12,up,The xx,Intro,14,4,0,,,,
13,up,Alice Merton,No Roots,15,1,0,,,,
14,down,twenty one pilots,Heathens,13,11,0,,,,
15,up,Imagine Dragons,Whatever It Takes,18,10,0,,,,
16,up,Coldplay,A Sky Full of Stars,19,8,0,,,,
17,up,イマジン・ドラゴンズ,Demons,20,12,0,,,,
18,up,Imagine Dragons,Thunder,21,13,0,,,,
19,-,Bishop Briggs,River (King Kavalier Remix),-,19,0,,,,
20,up,Coldplay,Magic,22,15,0,,,,
21,up,Kwabs,Walk,23,17,0,,,,
22,up,Rag'n'Bone Man,Skin,24,17,0,,,,
23,up,Muse,Psycho,25,21,0,,,,
24,up,Portugal. The Man,Feel It Still,61,5,0,,,,
25,-,Current Joys,My Nights Are More Beautiful Than Your Days,-,25,0,,,,
26,up,LINKIN PARK,Numb,28,20,0,,,,
27,up,The Hardkiss,Кораблі,30,25,0,,,,
28,up,Sub Urban,Cradles,46,18,0,,,,
29,-,Krasnaya Plesen,Orange Diarrhea,-,29,0,,,,
30,up,Muse,Dead Inside,34,26,0,,,,
31,down,Imagine Dragons,Bad Liar,27,8,0,,,,
32,up,Nirvana,Smells Like Teen Spirit,35,4,0,,,,
33,down,The White Stripes,Seven Nation Army,31,23,0,,,,
34,up,Billie Eilish,all the good girls go to hell,70,15,0,96,2019-12-22,96,2019-12-22
35,up,The Hardkiss,Жива,72,4,0,,,,
36,up,Billie Eilish,bury a friend,39,29,0,,,,
37,down,Red Hot Chili Peppers,Dark Necessities,33,23,0,,,,
38,up,haroinfather,Forever,50,38,0,,,,
39,down,Billie Eilish,you should see me in a crown,26,13,0,,,,
40,down,Lyapis Trubetskoy,Воины света,10,8,0,,,,
41,down,Lana Del Rey,Born to Die,37,33,0,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),40,28,0,,,,
43,-,The Hardkiss,Make-Up,-,37,0,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),42,32,0,,,,
45,down,Coldplay,Adventure of a Lifetime,11,6,0,,,,
46,down,The Hardkiss,Коханці,41,25,0,,,,
47,up,Lara Fabian,Je suis malade,47,29,0,,,,
48,down,RSAC & ELLA,NBA (Не мешай),43,19,0,,,,
49,up,Billie Eilish,COPYCAT,90,26,0,,,,
50,down,Coldplay,Hymn for the Weekend,16,8,0,,,,
51,up,Nirvana,Come as You Are,59,35,0,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),62,4,0,,,,
53,down,Billie Eilish,when the party's over,29,24,0,99,2019-12-29,27,2020-02-02
54,down,Two Feet,Go F**k Yourself,49,22,0,,,,
55,down,The Hardkiss,Журавлі,9,9,0,,,,
56,down,Foster the People,Pumped Up Kicks,45,37,0,,,,
57,down,Muse,Mercy,51,51,0,,,,
58,up,AWOLNATION,Run,98,55,0,,,,
59,down,Muse,The Handler,52,43,0,,,,
60,down,Coldplay,Midnight,53,46,0,,,,
61,down,コールドプレイ,パラダイス,36,22,0,,,,
62,down,Depeche Mode,Heaven,56,53,0,,,,
63,down,Muse,Reapers,57,54,0,,,,
64,up,LINKIN PARK,In the End,79,34,0,,,,
65,down,Lara Fabian,Je t’aime,54,35,0,,,,
66,down,Thirty Seconds to Mars,Up In the Air,58,57,0,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,48,15,0,,,,
68,down,Red Hot Chili Peppers,Can't Stop,64,19,0,,,,
69,down,The Neighbourhood,Sweater Weather,66,23,0,77,2021-01-10,63,2021-02-07
70,up,Billie Eilish,idontwannabeyouanymore,88,58,0,,,,
71,up,Muse,Defector,77,69,0,,,,
72,up,Lyapis Trubetskoy,Воины света,86,4,0,,,,
73,up,Two Feet,I Feel Like I'm Drowning,87,18,0,,,,
74,-,The Hardkiss,Helpless,-,66,0,,,,
75,up,Imagine Dragons,Next to Me,100,42,0,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,0,,,,
77,-,Lana Del Rey,West Coast (MK Remix),-,77,0,,,,
78,-,The Hardkiss,Прірва,-,56,0,,,,
79,-,Lana Del Rey,Video Games (Remastered),-,36,0,,,,
80,-,Tove Lo,Cool Girl,-,65,0,,,,
81,-,AWOLNATION,Sail,-,26,0,,,,
82,-,MATRANG & Basta,Привет,-,36,0,,,,
83,down,Milky Chance,Rush (feat. Teme Tan),78,78,0,,,,
84,-,KONGOS,Come With Me Now,-,26,0,,,,
85,down,The Hardkiss,Мелодія,32,32,0,,,,
86,-,Chronic Crew,Silver Scrapes,-,86,0,,,,
87,-,The 1975,Somebody Else,-,87,0,,,,
88,down,Billie Eilish,bellyache,38,10,0,,,,
89,down,RSAC,NBA,44,34,0,,,,
90,-,Nothing But Thieves,Amsterdam,-,90,0,,,,
91,up,Joe Strummer & The Mescaleros,Mondo Bongo,94,91,0,,,,
92,down,Lana Del Rey,Cola,73,73,0,,,,
93,-,Nothing But Thieves,Sorry,-,79,0,,,,
94,down,Welshly Arms,Legendary,82,57,0,,,,
95,-,alt-J,Intro,-,74,0,,,,
96,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),84,76,0,,,,
97,-,Billie Eilish & Justin Bieber,bad guy,-,88,0,,,,
98,down,Lana Del Rey,Diet Mountain Dew,81,39,0,,,,
99,-,HONNE,Day 1 ◑,-,99,0,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,61,0,,,,
